First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Vanderwall,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,18,97,442.58496526155,
Marna,Kagele,Belly Cross,2008-10-25,Women B,8,9,,
Aaron,Vanderwall,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,17,94,474.85486984191,
Ron,Collins,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,13,32,313.42412162398,
Jenn,Sinclair,DocKore Cross,2008-10-11,Women B,6,6,,
Bob,Mcgee,DocKore Cross,2008-10-11,Masters Men C 40+,11,14,,
Ron,Collins,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,20,32,330.00903289373,
Ron,Collins,Rad Racing GP,2008-09-21,Master Men 1/2/3,23,37,485.88211604444,
Aaron,Vanderwaal,Rad Racing GP,2008-09-21,Cat 4 Men,17,35,535.23529411765,
Ron,Collins,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,50,90,374.86585751873,
