Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Masters Women 45+,1,17,467.38475558068,
Cross Crusade #6,2008-11-2,Masters Women 45+,1,15,438.78852931344,
Cross Crusade #7,2008-11-9,Women Masters 45+,1,20,428.17081994955,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,1,19,420.68285740742,
Hood River Double Cross,2009-09-19,Women Master 45,1,6,,
Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,1,8,,
Battle at Barlow,2009-09-27,Women Masters A,2,15,425.80930584246,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,2,11,439.28883029667,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master A,5,8,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,12,29,465.96898362371,
Crossaflixion Cup,2010-09-25,Master Women 35+ A,4,7,489.953638309,
Crossaflixion Cup,2010-10-9,Women Master A 35+,6,9,509.70501839459,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,15,29,477.73796905131,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,11,19,554.90796742703,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,8,12,571.65057420619,
