Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Mst C,77,95,618.84303133556,
Pain on the Peak,2008-09-13,Mst C,14,29,600.66472706671,
Hood River Double Cross #1,2008-09-20,Mst C,20,32,562.6394073433,
Cross Crusade #1,2008-10-5,Master 35+ C,78,153,471.79737927667,
Cross Crusade #3,2008-10-19,Masters 35+ C,66,126,530.97173697622,
Cross Crusade #4,2008-10-25,Masters 35+ C,39,63,586.03608511507,
Cross Crusade #5,2008-10-26,Masters 35+ C,52,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,89,159,594.42446952136,
Cross Crusade #7,2008-11-9,Masters 35+ C,83,160,605.52914492818,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,65,146,542.31147622271,
Cross Crusade #1,2009-10-4,Masters 35+ C,98,189,543.68935605682,
Cross Crusade #2,2009-10-11,Masters 35+ C,90,167,551.65059534718,
Cross Crusade #3,2009-10-18,Masters 35+ C,53,183,464.82282194184,
Willamette Valley Cross Series,2009-10-24,Men Master C,17,22,596.80533605917,
Cross Crusade #4,2009-10-25,Masters 35+ C,111,146,618.24895629764,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,17,29,534.91240122628,
Cross Crusade #7,2009-11-8,Masters 35+ C,114,173,595.25566273306,
