Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,24,42,561.00264254416,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,15,33,518.4583563527,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,7,21,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,16,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,12,34,505.80452347942,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,10,21,531.23216155281,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,13,34,519.75,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,27,30,499.93346547892,
Double Check,2010-09-6,Master Men3 45+,5,17,431.93085852855,
Double Check,2010-09-6,Master Men4 45+,31,32,639.38692453263,
