Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men Jr  15-18,1,5,,
UTCX #7 Art Dye,2019-10-26,Men Jr  15-18,3,16,328.375,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,6,16,434.18657366691,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,15,38,302.27501632086,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,6,16,434.18657366691,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,15,38,302.27501632086,
UTCX #10 Weber County ,2019-11-23,Men  A,10,11,352.09977040417,
UTCX #10 Weber County ,2019-11-23,Men Jr  15-18,1,4,,
UTCX #11 Centerville,2019-11-30,Men  A,10,10,375.96075829258,
UTCX #12 Barnes,2019-12-7,Men Jr  15-18,2,3,,
UTCX 10/24/20,2020-10-24,Men  A,6,9,266.32980723465,
UTCX 10/31/20,2020-10-31,Men  A,5,13,209.90131902201,
