Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2019-09-15,Women Juniors 15-16 Junior,2,2,,
Hometown CX,2019-10-20,Cat 4/5 Women,8,10,649.15289319221,
Wicked Creepy CX,2019-10-27,Cat 4/5 Women,12,14,674.5503875582,
Bethlehem Cup,2019-11-3,Cat 4/5 Women,9,12,646.64881878553,
Nomad CX Time Trial,2020-10-3,Junior Women,1,8,,
NomadCX,2021-09-19,Women's Novice/ Cat4 Race,4,9,625.20267770495,
NomadCX,2021-09-19,Women U19,4,5,,
Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5 U19,5,7,650.36130525633,
Hometown CX,2021-10-24,Women Novice / Cat 4,6,12,619.98891156018,
Hometown CX,2021-10-24,Women U19,2,4,,
2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,10,17,626.76146187825,
