Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Internacional Llodio,2022-11-5,Women Elite,33,54,506.89387893217,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,18,20,680.24429198671,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,31,44,558.79183897826,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,25,40,516.76581196318,
Spanish National Championships,2023-01-15,Women Junior,10,26,488.87153171768,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Junior,6,19,509.39325035027,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Junior,5,14,514.96760266924,
Ciclocrosse de Melgaço,2023-10-15,Women Junior,8,11,596.56479283402,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,12,26,570.89100913164,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,10,18,540.04572280685,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,11,18,549.30184677405,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,32,33,517.17449433335,
