Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,60,90,276.22015343439,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,24,56,262.56369451521,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,21,58,250.88368461294,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,51,75,249.71745706115,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,47,71,225.21849563905,
Cross Nationals Day 4,2007-12-16,Elite Men,40,99,237.05268374251,
Georgia Cross #2 - Savannah,2008-10-19,Men A,5,21,203.14602273175,
Georgia Cross #3 - Conyers,2008-11-2,Men A,3,21,197.46527498163,
Georgia Cross #4 - Rome,2008-11-9,Men A,4,21,200.54686293322,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,3,15,199.87970980503,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,4,14,203.90376784402,
Dick Lane Velodrome Psychocross,2010-10-31,Mens A,10,13,262,
Georgia CX #1,2011-10-2,Mens A,7,19,225.53483518973,
Georgia CX #3,2011-10-22,Mens A,2,19,202.28320526315,
Georgia CX #4,2011-10-23,Mens A,5,16,216.44396749943,
Georgia CX #5,2011-10-29,Mens A,3,15,189.6453887312,
Georgia CX #6,2011-10-30,Mens A,5,15,209.19723415817,
Georgia CX #7,2011-11-6,Mens A,3,19,189.45288665432,
Georgia CX #8,2011-11-13,Mens A,2,14,184.90946352955,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,4,70,246.45308805776,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,4,62,256.63875820615,
Georgia CX State Champs,2011-12-4,MENS CX1/2,2,14,179.98225084431,
Georgia CX:  Augusta,2011-12-11,MENS 1/2,2,13,178.67868758737,
Georgia CX:  Serenbe,2011-12-18,MENS 1/2,3,11,194.53355061238,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,1,21,313.1432052434,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,1,16,324.75791420666,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,1,27,219.99743587725,
The Old Gray Barn,2013-09-29,Men CX1/2/3,5,14,255.81019981018,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,7,26,244.11597209886,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,6,13,271.6549525124,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,10,14,288.70809123393,
Savannah Superprestige Day 1,2013-10-26,Single Speed,16,19,454.49598451794,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,12,14,283.20025737025,
Savannah Superprestige Day 2,2013-10-27,Single Speed,DNF,9,488.26948633532,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,4,16,216.28007361502,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,5,11,249.67169743131,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,4,12,247.74059159615,
Serenbe Cow Patty,2013-11-17,Single Speed,1,17,303.13851191529,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,2,17,282.15821173561,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,1,16,279.72650772062,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,8,11,327.13414783271,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,3,11,292.4894536894,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,17,19,351.85350800965,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,DNF,19,393.85763834817,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,2,16,262.47172479449,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,2,20,259.05238984787,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,5,13,278.92763946609,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,1,11,260.00019785836,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,6,9,295.73421757768,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,2,16,273.75645361657,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,6,13,284.25784453015,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,1,9,285.66718984943,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,1,6,264.44342723734,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,1,6,264.44342723734,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,7,18,301.5623763368,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,1,7,264.44342723734,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,6,75,287.59459611535,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,6,68,304.44879889206,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,16,16,369.44004306208,
EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,7,16,407.69236397612,
Grant Park CX,2019-10-6,Men Singlespeed Open,10,33,362.91760853287,
Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,4,10,366.87496462941,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,4,10,346.66282760387,
