First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn,Raddin,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,23,25,444.41789598119,
Brooklyn,Raddin,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,25,25,464.66315223506,
Brooklyn,Raddin,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,7,12,499.87984501221,
Brooklyn,Raddin,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,9,13,521.50936141364,
Mitchell,Thonnerieux,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,1,11,446.58675055248,
Elliott,Thonnerieux,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,5,11,617.98215130531,
Claire,Thonnerieux,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,9,11,789.37755205814,
Juliette,Dennedy,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,10,11,832.22640224634,
Jenna,Knopf,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,9,12,558.96912340904,
Gavin,Weinstein,Gnar CX,2019-09-21,Men  4/5,7,49,404.46601357034,
Kyle,Mccord,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,2,9,439.49402228761,
Kyle,Mccord,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,7,43,363.15261784464,
Sara,Tellez,OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,29,43,726.85298324656,
Jenna,Knopf,OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,38,43,838.85292123125,
Brooklyn,Raddin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,23,25,613.54146434247,
Brooklyn,Raddin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,3,26,478.06139423449,
Brooklyn,Raddin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,12,31,531.85927111099,
Brooklyn,Raddin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,8,8,558.40223651257,
Solomon,Myers,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,17,20,478.35666402704,
Zach,Goodrich,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Juniors U17,1,3,,
Sara,Tellez,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Juniors U17,2,3,,
Brooklyn,Raddin,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,26,32,610.19714231721,
Brooklyn,Raddin,Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,16,51,486.96001491174,
Jenna,Knopf,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,18,21,649.69933766979,
Brooklyn,Raddin,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,28,33,583.04058857316,
Brooklyn,Raddin,Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,16,54,473.52822419215,
Jenna,Knopf,Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,46,54,708.34536876186,
Brooklyn,Raddin,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,22,24,633.41485490293,
Brooklyn,Raddin,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,5,24,492.81982147231,
Jenna,Knopf,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F Juniors 13-14,2,3,,
Sara,Tellez,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F Juniors 13-14,3,3,,
Kyle,Mccord,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 15-16,4,5,,
Kyle,Mccord,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,7,18,507.08992151074,
Jenna,Knopf,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,13,18,633.82943000943,
Sara,Tellez,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,15,18,676.07593284233,
Kyle,Mccord,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,2,9,426.69986368799,
Kyle,Mccord,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,8,54,414.32645982841,
Solomon,Myers,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,9,54,421.30832317128,
Solomon,Myers,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 9-22 Open,2,2,,
Kyle,Mccord,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 13-16 Jr,2,3,,
Kyle,Mccord,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,5,42,421.83254095524,
Sara,Tellez,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women 13-16 Jr,1,2,,
Brooklyn,Raddin,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,28,45,528.11717741152,
Jenna,Knopf,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,31,48,649.49040976803,
Sara,Tellez,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,38,48,719.76772022511,
Brooklyn,Raddin,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,2,29,497.01601272584,
Zach,Goodrich,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,14,59,471.40007028528,
Brooklyn,Raddin,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,21,59,537.68368084935,
Jenna,Knopf,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,29,59,613.43637863687,
Sara,Tellez,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,41,59,727.06542531814,
Ridley,Brenner,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,48,59,793.34903588221,
Kyle,Mccord,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,15,92,395.5933689473,
Solomon,Myers,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,32,92,458.72007046447,
Brooklyn,Raddin,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,4,31,499.14718867412,
Brooklyn,Raddin,Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,20,35,584.90782644555,
Brooklyn,Raddin,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,10,29,554.94681908166,
Brooklyn,Raddin,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,13,34,574.16894147307,
Sara,Tellez,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,23,34,734.53627009415,
Brooklyn,Raddin,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,5,18,515.20934988781,
Kyle,Mccord,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 13-16 Jr,2,3,,
Zach,Goodrich,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 13-16 Jr,3,3,,
Brooklyn,Raddin,Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,19,55,551.76686825181,
Jenna,Knopf,Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,25,55,609.00743468651,
Benjamin,Mccord,Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,43,55,780.72913399059,
Brooklyn,Raddin,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,18,26,641.32939514831,
Benjamin,Mccord,Infirmary Mound CX,2018-10-6,Men 9-12 Jr  U13,6,2,,
Zach,Goodrich,Infirmary Mound CX,2018-10-6,Men 13-16 Jr  U17,1,3,,
Kyle,Mccord,Infirmary Mound CX,2018-10-6,Men 13-16 Jr  U17,2,3,,
Zach,Goodrich,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,4,42,469.19157595696,
Jenna,Knopf,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,17,42,636.26854675085,
Sara,Tellez,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,22,42,700.52892013311,
Ridley,Brenner,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,27,42,764.78929351537,
Solomon,Myers,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,21,73,454.8268540423,
Allianna,Tarango,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,25,34,730.33465749355,
Allianna,Tarango,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,10,10,691.81219969798,
Jenna,Knopf,BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,15,30,608.40014585401,
Kyle,Mccord,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,20,58,487.29714726165,
Ryan,Wissmar,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,53,58,673.08508023527,
Zach,Goodrich,Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,7,37,506.54416798102,
Brooklyn,Raddin,Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,14,37,583.61223264738,
Jenna,Knopf,Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,23,37,682.69974436126,
Solomon,Myers,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,12,72,421.17063036327,
Kyle,Mccord,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,27,72,489.75066855668,
Ryan,Wissmar,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,63,72,649.77075767464,
Brooklyn,Raddin,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,10,29,561.53325552194,
Allianna,Tarango,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,23,29,663.91337590579,
Zach,Goodrich,Lionheart CX,2018-09-2,Juniors 10-14,5,34,502.5910534606,
Brooklyn,Raddin,Lionheart CX,2018-09-2,Juniors 10-14,8,34,536.608502662,
Ridley,Brenner,Lionheart CX,2018-09-2,Juniors 10-14,21,34,695.3565989352,
Brooklyn,Raddin,Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,12,19,647.00680544505,
Allianna,Tarango,Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,13,19,661.31297559868,
Benjamin,Mccord,Ohio State Championships ,2017-12-3,Men 11-12 Jr,3,3,,
Zach,Goodrich,Ohio State Championships ,2017-12-3,Men 13-14 Jr,6,7,568.22358944037,
Solomon,Myers,Ohio State Championships ,2017-12-3,Men 15-16 Jr,2,5,,
Quintin,Tarango,Ohio State Championships ,2017-12-3,Men 15-16 Jr,5,5,,
Allianna,Tarango,Ohio State Championships ,2017-12-3,Men 13-14 Jr Women,4,4,,
Zach,Goodrich,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,9,39,492.22226509196,
Allianna,Tarango,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,15,39,567.48087263775,
Sara,Tellez,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,27,39,717.99808772933,
Jenna,Knopf,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,31,39,768.17049275985,
Benjamin,Mccord,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,34,39,805.79979653275,
Solomon,Myers,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,31,70,497.60623607572,
Quintin,Tarango,OVCX Finale at Carter Park,2017-12-2,Men Cat 5,33,36,674.89050463945,
Quintin,Tarango,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,21,24,650.49611724882,
Quintin,Tarango,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,23,24,650.49611724882,
Allianna,Tarango,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,13,35,520.22222260982,
Brooklyn,Raddin,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,23,35,637.34449222474,
Jenna,Knopf,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,26,35,672.48117310921,
Benjamin,Mccord,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,32,35,742.75453487816,
Brooklyn,Raddin,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,14,19,705.5283837531,
Benjamin,Mccord,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,33,37,692.71804700983,
Jenna,Knopf,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,34,37,702.50062663289,
Sara,Tellez,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women 9-18 Jr,1,2,,
Quintin,Tarango,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men 9-18 Jr,5,6,540.54623297652,
Allianna,Tarango,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women 9-18 Jr,1,2,,
Solomon,Myers,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,31,50,596.69047832033,
Quintin,Tarango,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,6,10,583.04894466398,
Zach,Goodrich,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,8,10,637.4435804717,
Allianna,Tarango,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women 9-18 Jr,1,3,,
Quintin,Tarango,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,81,82,685.96775954665,
Kyle,Mccord,Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,43,452.59352811505,
Allianna,Tarango,Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,43,656.56199608527,
Jenna,Knopf,Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,43,701.88832230088,
Benjamin,Mccord,Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,36,43,781.20939317819,
Solomon,Myers,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,35,60,574.61925721703,
Quintin,Tarango,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,57,60,714.21579144035,
Kyle,Mccord,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,46,438.39804047202,
Zach,Goodrich,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,46,616.26874729432,
Allianna,Tarango,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,46,649.6195048235,
Benjamin,Mccord,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,46,716.32101988186,
Jenna,Knopf,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,46,794.13945411661,
Solomon,Myers,John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,2,11,477.21470940656,
Kyle,Mccord,John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,3,11,494.04845117551,
Benjamin,Mccord,John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,8,11,578.21716002023,
Quintin,Tarango,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,46,47,718.25120083973,
Solomon,Myers,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,50,81,591.57722187052,
Preston,Walcott,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,81,81,738.90065830718,
Kyle,Mccord,Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,8,61,445.77185405892,
Brooklyn,Raddin,Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,22,61,543.74447159454,
Allianna,Tarango,Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,30,61,599.72882447204,
Benjamin,Mccord,Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,42,61,683.70535378828,
Jenna,Knopf,Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,48,61,725.6936184464,
Brooklyn,Raddin,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,16,28,628.09530215096,
Solomon,Myers,RedKite Beach Party,2017-09-30,Men 9-18 Jr,2,10,497.80448656592,
Kyle,Mccord,RedKite Beach Party,2017-09-30,Men 9-18 Jr,4,10,539.24947620081,
Kyle,Mccord,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,28,511.1490736341,
Benjamin,Mccord,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,28,681.97461255376,
Jenna,Knopf,BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,26,840.36872264696,
Zach,Goodrich,Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,12,38,567.47998439098,
Allianna,Tarango,Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,21,38,673.57714731686,
