Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,15932,Tim,Pacholski,Velo Trocadero,,246502,350.9022556391,319.37844611529,
Cat 3 Men,2,16095,Greg,Blake,Unattached,,,374.28571428571,330.62781954887,
Cat 3 Men,3,15935,Brian,Abraham,Unattached,,316138,365.93984962406,341.87719298246,
Cat 3 Men,4,22570,David,Thomas,Team Magnus,,155779,388.57142857143,353.12656641604,
Cat 3 Men,5,15942,Kevin,Sparrow,Unattached,,223396,386.99248120301,364.37593984962,
Cat 3 Men,6,15936,Zack,Rielley,,,,381.8045112782,375.62531328321,
Cat 3 Men,7,18224,Aaron,Mock,Unattached,,77185,400,386.87468671679,
Cat 3 Men,8,15938,Cale,Wenthur,Team Pegasus,,256070,376.39097744361,398.12406015038,
Cat 3 Men,9,15953,Jason,Svaldi,GDVC,,190485,441.05263157895,409.37343358396,
Cat 3 Men,10,15952,Cory,Gwin,Magnus/Mongoose,,223072,418.64661654135,420.62280701754,
Cat 3 Men,11,15948,Bryan,Mcgill,Mad City Velo,,218707,409.47368421053,431.87218045113,
Cat 3 Men,12,19073,Spencer,Strigel,Team Polska,,,400,443.12155388471,
Cat 3 Men,13,6250,Stephen,Erickson,Bookoo Birmingham BC,,255356,467.06229433941,454.3709273183,
Cat 3 Men,14,15941,Jason,Ludtke,Team Pegasus,,275732,379.6992481203,465.62030075188,
Cat 3 Men,15,11995,Wade,Loberger,Wheel and Sprocket,,114529,441.015241075,476.86967418546,
Cat 3 Men,16,15954,Derek,Hay,Team Magnus,,253607,448.12030075188,488.11904761905,
Cat 3 Men,DNF,12222,Brooks,Leedahl,,,252130,369.19451893839,499.36842105263,
Cat 3 Women,1,6207,Heather,Ladd,Bookoo Birmingham BC,,269877,,,
Cat 3 Women,2,15999,Wendy,Vredenburgh,Capitol Velo Club,,,,,
Cat 3 Women,3,15998,Kelly,Paterson,Wolverine,,241369,,,
Cat 3 Women,4,12159,Diane,Ostenso,Planet Bike,,177665,,,
Cat 3 Women,5,15997,Alison,Brooks,Mad City Velo,,128957,,,
Cat 3 Women,6,16001,Heather,Curnutt,Capitol Velo Club,,246308,,,
Cat 3 Women,7,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Cat 3 Women,DNF,16000,Renee,Bach,,,242850,,,
Cat 4 Men,1,16013,Ross,Cerniglia,,,280197,340.73493637189,408.03013636364,
Cat 4 Men,2,15878,Ron,Knaflic,Kettle Moraine Flyers/Backyardbikes.com,,153493,472.62272727273,417.18497727273,
Cat 4 Men,3,15874,Timothy,Guy,Mad City Velo,,,464.30181818182,426.33981818182,
Cat 4 Men,4,125762,Mark,Norton,,,291138,503.18181818182,435.49465909091,
Cat 4 Men,5,18246,Benjamin,Marchewka,,,,540,444.6495,
Cat 4 Men,6,16075,William,Butcher,Team Magnus/Weary Traveler,,285688,448.70454545455,453.80434090909,
Cat 4 Men,7,1730,Eric,Schlauch,,,31595,328.06132934522,462.95918181818,
Cat 4 Men,8,15877,Chad,Tucker,Team Geargrinder,,266824,476.52545454545,472.11402272727,
Cat 4 Men,9,16093,Christan,Griego,Kettle Moraine Flyers/Backyardbikes.com,,249212,621,481.26886363636,
Cat 4 Men,10,19053,Noah,Marcus,,,297063,540,490.42370454545,
Cat 4 Men,11,15881,Michael,Plymale,,,224218,484.84636363636,499.57854545455,
Cat 4 Men,12,15882,Paul,Loeper,SC Velo,,241692,491.98909090909,508.73338636364,
Cat 4 Men,13,30318,Gustaf,Juffer,unattached,,294939,540,517.88822727273,
Cat 4 Men,14,15886,Rick,Walls,Team Extreme/BKB,,205152,494.78727272727,527.04306818182,
Cat 4 Men,15,15901,Jesse,Bond,brazen dropouts,,262407,549.72,536.19790909091,
Cat 4 Men,16,15899,Scott,Neperud,,,275059,543.24,545.35275,
Cat 4 Men,17,16073,Darryl,Mataya,Mad City Velo,,224896,563.93181818182,554.50759090909,
Cat 4 Men,18,15923,Dan,Powell,,,52569,621,737.60440909091,
Cat 4 Men,19,15893,Djonn,Mcneill,Bare Knuckle Brigade,,,487.61428571429,572.81727272727,
Cat 4 Men,20,15907,Chris,Kreidl,Nova/IS Corp,,198979,595.08,581.97211363636,
Cat 4 Men,21,15904,Jon,Raleigh,HCC,,,559.44,591.12695454545,
Cat 4 Men,22,15898,Karl,Galko,,,267413,530.79545454545,600.28179545455,
Cat 4 Men,23,16086,William,Knudson,,,301350,584.18181818182,609.43663636364,
Cat 4 Men,24,15920,Ryan,Bartelme,Bare Knuckle Brigade,,275133,611.28,618.59147727273,
Cat 4 Men,25,19054,Jeremy,Lentz,,,,540,627.74631818182,
Cat 4 Men,26,15913,Aaron,Mcginnis,Unattached,,284582,588.23181818182,636.90115909091,
Cat 4 Men,27,15919,Colin,Ehlert,bare knuckle brigade,,,608.04,646.056,
Cat 4 Men,28,15900,Derek,Guthrie,Brazen Dropouts,,269925,556.12636363636,655.21084090909,
Cat 4 Men,29,18210,Richard,Palmer,,,,540,664.36568181818,
Cat 4 Men,30,15906,Nils,Gibson,Team Magnus/Weary Traveler,,211831,573.21,673.52052272727,
Cat 4 Men,31,15921,Timothy,Eddy,,,,614.07818181818,682.67536363636,
Cat 4 Men,32,18201,Kevin,Reilley,Turin,,,540,691.83020454545,
Cat 4 Men,33,16091,Chris,Follmer,,,,617.31818181818,700.98504545455,
Cat 4 Men,34,19055,Jerry,Pearce,Hampshire CC,,139093,540,710.13988636364,
Cat 4 Men,35,15927,Benjamin,Schreiber,Fond du Lac Cyclery,,,621,719.29472727273,
Cat 4 Men,36,19056,Richard,Arndt,,,,540,728.44956818182,
Cat 4 Men,DNF,16040,Russell,Jobs,Hayes Brakes/RPM,,92264,539.43356643357,737.60440909091,
Cat 4 Men,DNF,15923,Dan,Powell,Planet Bike/BKB,,52569,621,737.60440909091,
Cat 4 Women,1,15864,Antonia,Leal,Chiropractic Partners,,130161,,,
Cat 4 Women,2,19057,Beth,Lauer,,,,,,
Cat 4 Women,3,15869,Meghan,Korol,Team Magnus,,285702,,,
Cat 4 Women,4,19058,Regina,Livingston,,,,,,
Cat 4 Women,5,1004,Christopher,Long,,,1521,,,
Cat 4 Women,6,18204,Melissa,Putzer,Wheel & Sprocket,,161325,,,
Elite Men,1,6157,Brian,Matter,Gear Grinder,,85929,193.49158663889,214.35674816407,
Elite Men,2,994,Kyle,Jacobson,Nova/IS Corp,,209985,274.45895786941,234.45599899118,
Elite Men,3,19078,Mike,Phillips,,,84647,220,254.55524981829,
Elite Men,4,16059,Jordan,Roessingh,ISCorp Cycling Team/Nova Cycle Sports Foundation ,,170411,262.09427094496,274.6545006454,
Elite Men,5,15928,James,Lalonde,Ellis Cycles,,273642,340,294.75375147251,
Elite Men,6,16065,Lance,Niles,Brones' Bike Shop/RVCC,,233828,342.46473595391,314.85300229962,
Elite Men,7,19079,Casey,Masterson,Velo Trocadero,,212244,220,334.95225312673,
Elite Men,8,16066,Lyle,Hanson,Great Dane Velo Club,,219950,348.64707941613,355.05150395384,
Elite Men,9,2488,Kip,Spaude,Nova IS Corp,,199775,276.85496753421,375.15075478095,
Elite Men,10,16061,Casey,Mccauley,Nova/IS Corp,,,280.64130133164,395.25000560806,
Elite Men,11,19080,Seth,Eckert,GDVC,,148803,220,415.34925643517,
Elite Women,1,12273,Kristin,Wentworth,Planet Bike,,207606,405.34280035683,394.81783427755,
Elite Women,2,12107,Anna,Young,Planet Bike,,265893,358.21430763957,402.08875591137,
Elite Women,3,12231,Elicia,Hildebrand,Gear Grinder,,227122,480.95722202476,409.35967754519,
Elite Women,4,16022,Amanda,Pischke,Capitol Velo Club,,252848,547.80024479519,416.63059917901,
Elite Women,5,16020,Abby,Strigel,Team Polska,,202434,507.17468683328,423.90152081283,
Elite Women,6,18219,Patti,Kauffman,Planet Bike,,,440,431.17244244665,
Elite Women,7,159558,Kaitlin,Keough,Nova-IsCorp,,200237,440,438.44336408047,
Elite Women,8,15996,Katy,Steudel,Team Pegasus,,,546.96087883774,445.71428571429,
Elite Women,9,19062,Andrea,Matter,Gear Grinder,,157882,440,452.98520734811,
Elite Women,10,16100,Rachel,Eichers,Nova IS Corp,,,457.14285714286,460.25612898193,
Elite Women,11,16023,Monique,Karlen,Team Kenda Tire,,165538,561.34209744917,467.52705061575,
Elite Women,12,16024,Michele,Ericsson,Capitol Velo Club,,209890,601.96765541108,474.79797224957,
Elite Women,13,18220,Shannon,Holmes,Capitol Velo Club,,207219,440,482.06889388339,
Elite Women,14,2403,Renee,Callaway,Capitol Velo Club,,99104,506.33955643428,489.33981551721,
Junior 18 Boys,1,15967,Nathan,Labecki,Team MARS,,209414,,,
Junior 18 Boys,2,15968,Gage,Rodriguez,Team MARS,,261235,,,
Junior 18 Boys,3,15966,Mitchell,Bogardus,Team MARS,,210565,,,
Junior 18 Girls,1,15969,Jane,Lee,Brazen Dropouts,,237883,,,
Junior Boys,1,12109,Ian,Haupt,Planet Bike,,253603,,,
Junior Boys,2,16029,Garrett,Roth,Endeavour,,247466,,,
Junior Boys,3,19074,Bodhi,Miller,,,255037,,,
Junior Boys,4,19075,Dakota,Smith,,,366728,,,
Junior Boys,5,12122,Samuel,Huang,Hayes Brakes/RPM,,,,,
Junior Boys,6,19076,Caleb,Swartz,,,286165,,,
Junior Girls 10-14,1,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Junior Girls 10-14,2,19059,Emma,Swartz,,,286164,,,
Masters 40+,1,15975,David,Peters,Brazen Dropouts,,27843,339.65863940623,334.23661449843,
Masters 40+,2,12320,Paul,Roltgen,Brazen Dropouts,,159534,322.21711308443,347.66393573237,
Masters 40+,3,18213,Jeff,Melcher,Unattached,,166066,420,361.0912569663,
Masters 40+,4,18215,John,Lirette,Hayes Brakes/RPM,,259146,420,374.51857820024,
Masters 40+,5,18214,J.w.,Miller,Unattached,,,420,387.94589943418,
Masters 40+,6,15976,Jon,Suyko,Amgen,,129793,369.39830998459,401.37322066811,
Masters 40+,7,12005,John,Ericsson,Brazen Dropouts,,148458,413.21217153536,414.80054190205,
Masters 40+,8,15926,Thomas,Hooyer,Brazen Dropouts,,196544,463.75344314055,428.22786313599,
Masters 40+,9,2684,David,Bell,Chainsmokers/MadCross.org,,201792,411.18945417079,441.65518436992,
Masters 40+,10,19060,Todd,Kalkoske,Velo Trocadero,,199792,420,455.08250560386,
Masters 40+,11,15979,Christopher,Berge,Team Magnus,,280201,400,468.50982683779,
Masters 40+,12,15985,Timothy,Theobald,Cafe Hollander,,35298,448.27308847502,481.93714807173,
Masters 40+,13,15994,Tim,Bates,Bare Knuckle Brigade,,,454.52272939366,495.36446930567,
Masters 40+ Cat 4,1,16032,Jim,Pingel,,,284871,462.11538461538,402.19014578178,
Masters 40+ Cat 4,2,15986,David,Neidhart,Brazen Dropouts,,273643,472.32330349965,418.84265561664,
Masters 40+ Cat 4,3,15889,Tom,Kelly,Endeavour Cycling,,201659,500.49692307692,435.4951654515,
Masters 40+ Cat 4,4,16034,Brian,Petted,Team Extreme,,58472,485.05594405594,452.14767528636,
Masters 40+ Cat 4,5,15984,Mark,Badger,Brazen Dropouts,,253967,460.75668626684,468.80018512122,
Masters 40+ Cat 4,6,16035,Karl,Baumeister,Unattached,,278676,513.94405594406,485.45269495608,
Masters 40+ Cat 4,7,16120,Andy,Swartz,Brazen Dropouts,,34769,510.54545454545,502.10520479094,
Masters 40+ Cat 4,8,19051,Stephen,Diers,,,,420,518.7577146258,
Masters 40+ Cat 4,9,18209,Dano,Dittrich,,,284636,420,535.41022446066,
Masters 40+ Cat 4,10,19052,Rick,Schmidt,,,454727,420,552.06273429552,
Masters 50+,DNF,19063,Name,Place,Club/Team,,,,,
Masters 50+,DNF,19064,Downs               robert,1,Planet Bike,,,,,
Masters 50+,DNF,19065,Mcgeen              mark,2,Team Mack Racing,,,,,
Masters 50+,DNF,19066,Jones               glen,3,Brazen Dropouts,,,,,
Masters 50+,DNF,19067,Paulson             gordon,4,Planet Bike,,,,,
Masters 50+,DNF,19068,Pautsch             gregory,5,Planet Bike,,,,,
Masters 50+,DNF,19069,Garner              robert,6,VC Bikesports,,,,,
Masters 50+,DNF,19070,Palmer              tom,7,Brazen Dropouts/Cronometro,,,,,
Masters 50+,DNF,19071,Merrifield          jim,8,Brazen Dropouts,,,,,
Masters 50+,DNF,19072,Schueler            robert,9,Hampshire Cycle Club,,,,,
Masters 50+ Cat 4,1,16033,David,Sieloff,Brazen Dropouts,,191904,,,
Masters 50+ Cat 4,2,16041,David,Simmermon,Planet Bike,,58080,,,
Masters 50+ Cat 4,3,16073,Darryl,Mataya,Mad City Velo,,224896,,,
Masters 50+ Cat 4,4,15964,Joe,King,Brazen Dropouts,,,,,
Masters 50+ Cat 4,5,6527,Donny,Carroll,Nova/IS Corp,,,,,
Masters 50+ Cat 4,6,19055,Jerry,Pearce,Hampshire CC,,139093,,,
Masters 50+ Cat 4,7,19061,James,Epperson,,,,,,
Masters 50+ Cat 4,8,16048,Bob,Fulghum,FLANDERS/Minneapol,,,,,
Masters Women 30+,1,16007,Jeremey,Rodriguez,Team MARS,,117449,,,
Masters Women 30+,2,18230,Ron,Stawicki,Hayes,,,,,
Masters Women 30+,3,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,,,
Masters Women 30+,4,16011,Patrick,Haley,VeloTrocadero,,199776,,,
Masters Women 30+,5,15884,Chris,Goehrig,Stoton Velo,,277258,,,
Masters Women 30+,6,16015,Hans,Higdon,Café Hollander,,,,,
Masters Women 30+,7,16014,Nathan,Jacques,Team Magnus,,280199,,,
Masters Women 30+,8,16018,Mark,Dolin,Lakes Area Physicial Therapy,,9724,,,
Masters Women 30+,DNF,12273,Kristin,Wentworth,Planet Bike,,207606,,,
