Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,66,74,690.36352135408,
Cross Crusade #3,2008-10-19,Women Beginner,54,63,950.7573764558,
Cross Crusade #4,2008-10-25,Women Beginner,42,48,810.18734602162,
Cross Crusade #5,2008-10-26,Women Beginner,43,52,,
Cross Crusade #7,2008-11-9,Women Beginner,53,61,909.38653148591,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,65,71,853.81682867336,
Blind Date at the Dairy,2009-09-23,Women Beginner,12,14,627.68587990837,
Blind Date at the Dairy,2009-09-30,Women Beginner,15,16,672.65802700537,
Cross Crusade #1,2009-10-4,Beginner Women,79,92,665.47355500031,
Blind Date at the Dairy,2009-10-7,Women Beginner,18,23,660.18346684553,
Cross Crusade #2,2009-10-11,Beginner Women,53,61,701.65462012143,
Cross Crusade #3,2009-10-18,Beginner Women,71,78,683.67309239691,
Cross Crusade #5,2009-10-31,Beginner Women,39,41,723.25864124338,
Cross Crusade #6,2009-11-1,Beginner Women,39,47,699.99399650732,
Cross Crusade #7,2009-11-8,Beginner Women,66,73,723.49285997175,
Cross Crusade #8,2009-11-15,Beginner Women,44,54,686.16847824116,
