Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's C 35+,6,10,540,
Superpro CX - Oakland,2015-10-10,35+ C Men,17,35,386.8954060952,
Sacramento CX #4,2015-10-31,Men C35+,12,25,529.7963103748,
Sacramento CX #5,2015-11-1,Men C35+,14,24,554.52385034347,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C 35+,3,17,447.15784574761,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,30,42,562.70712092259,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,17,43,471.19058721686,
SuperPro CX - San Jose,2015-12-12,35+ C Men,15,23,472.65661849495,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,6,17,500.52484200679,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,5,15,499.4185808025,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),16,28,546.35816326531,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,6,17,490.46691163505,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,2,15,475.43626792257,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,5,26,456.01909334931,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,11,15,581.27006318568,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,15,21,569.72746029027,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,26,27,538.72746430043,
Surf City #1,2017-10-29,Master Men B 35,23,26,500.76422467283,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,33,33,592.24036421175,
