Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,31,46,474.01929048713,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,26,38,484.52255728661,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,25,34,514.49745335521,
Azencross,2017-12-28,Women Elite,65,69,525.18741337783,
National Trophy Series: Ipswich,2018-01-7,Women Elite,27,31,552.39001976434,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,29,61,457.33967786443,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,24,40,472.73481930663,
Lampiris Zilvermeercross,2018-12-2,Women Elite,40,44,503.65625479273,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,21,38,447.64084570909,
DVV - Azencross,2018-12-28,Women Elite,59,61,513.12040848138,
Cyclocross Bredene,2018-12-29,Women Elite,DNF,56,556.31424720341,
DVV - GP Sven Nys,2019-01-1,Women Elite,47,48,471.82424725244,
British National Championships,2020-01-11,Women Elite,27,42,498.61764365385,
