Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,215914,David John,Thompson,Ct Cycling Advancement Junior T,17:44,416861,,,
Men Juniors 13-14,1,114853,William,Stanford,Nj Cx Project,16:57,455500,529.60571809719,474.00043961763,
Men Juniors 13-14,2,135955,Frank,O'reilly jr,,37,528277,514.01264504572,502.3335329213,
Men Juniors 13-14,3,135510,Ben,Stokes,Fairfield County Youth Cycling,1:50,470546,536.38310224919,530.66662622497,
Men Juniors 13-14,4,126437,Skylar,Grey,Century Road Club Of America,3:19,485675,581.61633680809,558.99971952864,
Men Juniors 13-14,5,132272,Frank,P villani,Team Somerset,5:38,494054,622.92002097657,587.33281283231,
Men Juniors 13-14,6,164600,Finn,Farrel,,-1 lap,,650,615.66590613598,
Men Juniors 15-18 Cat1/2/3,1,109620,William,Walton,Young Medalists,47:40:00,382206,,,
Men Juniors 15-18 Cat4/5,1,126436,Ben,Douglas,Montclair Bikery Development Te,35:32:00,476760,,,
Men Juniors 15-18 Cat4/5,2,149854,Timmy,Downs,,1:53,521422,,,
Men Juniors 15-18 Cat4/5,3,157714,Evan,Kraft,Princeton Progressions,6:05,535774,,,
Men Juniors 9-10,1,163196,Ian,Muller,Cycles 54,13:05,,,,
Men Masters 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,49:18:00,136195,223.46794355537,223.46794355537,
Men Masters 35+,2,23888,Dave,Freifelder,Westwood Velo,12,200872,254.07287752941,241.50106932668,
Men Masters 35+,3,109696,Nick,Morell,Team Elite Endurance,17,361283,250.21288847344,259.38453418955,
Men Masters 35+,4,158362,Christopher,Forenbaher,Jalapeno Cycling,1:56,529588,340.29660783823,277.26799905242,
Men Masters 35+,5,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,2:19,392088,284.95283798705,295.15146391529,
Men Masters 35+,6,13999,Joe,Pigga,Lamprey Systems,2:45,282323,272.08693145473,313.03492877816,
Men Masters 35+,7,88191,Vincent,Bolt,Corner Cycle,2:57,79752,260.40078446949,330.91839364104,
Men Masters 35+,8,58997,Kyle,Mihalik,J Mac Cycling Llc,4:43,335024,366.68532336678,348.80185850391,
Men Masters 35+,9,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,6:27,162934,281.21493120027,366.68532336678,
Men Masters 35+,10,115946,Brian,Norling,,s.t.,26245,385.82244491117,384.56878822965,
Men Masters 35+,11,39141,Marc,Bertucco,,-1 lap,44238,400.47153367934,402.45225309252,
Men Masters 35+,12,104480,Joe,Van dyke,Tmb Racing,-1 lap,138265,430.79313978217,420.3357179554,
Men Masters 35+,13,124332,Christopher,Esnes,Tmb Racing/high Gear/trek/watch,-1 lap,191144,456.49042412196,438.21918281827,
Men Masters 35+,14,98421,Philip,Ginsberg,Kissena Cycling Club,-1 lap,414356,457.28539588564,456.10264768114,
Men Masters 35+,15,97113,Roger,Parmelee,Crca/to Be Determined,-1 lap,332690,458.01421284867,473.98611254401,
Men Masters 35+,16,112198,Grant,Aidner,The Red Bicycle,-1 lap,289849,560.24822269079,491.86957740688,
Men Masters 35+,17,100302,Dan,Arnstein,Mtbnj.com - Halter's,-1 lap,422552,464.14414036479,509.75304226975,
Men Masters 35+,DNF,1365,Ralf,Warmuth,Team Srg,,231788,253.42440108821,545.5199719955,
Men Masters 45+,1,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,49:12:00,234616,250.11366969687,250.11366969687,
Men Masters 45+,2,1730,Eric,Schlauch,Team Somerset,30,31595,252.93144718541,261.16104943438,
Men Masters 45+,3,68974,Victor,Schepisi,Team Marty's,51,226183,297.53683764819,269.81796045688,
Men Masters 45+,4,94713,Philip,Lavoie,C3 Racing,s.t.,365721,343.75355440989,278.47487147937,
Men Masters 45+,5,3383,David,Kahl,Team Propower Coaching,1:26,18414,340.72279191424,287.13178250187,
Men Masters 45+,6,3774,Raymond,Zeimet,Guy's Racing Club,1:41,39437,326.08576014311,295.78869352436,
Men Masters 45+,7,1456,Chris,Facas,Yukato Yoga P/b Sole Artisan Al,2:02,43711,310.18969807892,304.44560454685,
Men Masters 45+,8,42861,Paul,Wojciak,Bikeman.com,2:04,230224,327.6377551112,313.10251556935,
Men Masters 45+,9,2687,Werner,Freymann,Philadelphia Ciclismo,2:19,151015,335.61882646553,321.75942659184,
Men Masters 45+,10,1747,Kelly,Cline,Philadelphia Ciclismo,2:37,145697,261.04737744847,330.41633761434,
Men Masters 45+,11,215914,David John,Thompson,Cycle-smart,2:54,361211,335.79602939023,339.07324863683,
Men Masters 45+,12,2680,N. Johan,Anestad,Evolution Racing,3:37,133023,351.77016379242,347.73015965933,
Men Masters 45+,13,2316,Trevor,Williams,Guy's Racing Club,4:11,149238,359.90747303157,356.38707068182,
Men Masters 45+,14,24086,Wilson,Vasquez,Finkraft Cycling Team,4:45,36516,406.1478653806,365.04398170432,
Men Masters 45+,15,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,5:10,162312,365.04398170432,373.70089272681,
Men Masters 45+,16,78393,Brandy,Boyle,Liberty Cycle,5:29,374874,388.21406999987,382.3578037493,
Men Masters 45+,17,49405,Patrick,Grehan,Kissena Cycling Club,5:38,277702,391.1014008097,391.0147147718,
Men Masters 45+,18,146859,Edward,King,Team Marty's,6:09,477822,417.25787330545,399.67162579429,
Men Masters 45+,19,109592,Scotty,Roberts,Rare Disease Cycling,6:28,400675,387.99954556243,408.32853681679,
Men Masters 45+,20,5824,Eloy,Anzola,Kissena Cycling Club,7:51,198908,438.08006757765,416.98544783928,
Men Masters 45+,21,65664,Chris,Labudde,High Gear/trek/ww,8:04,357440,468.48200043663,425.64235886178,
Men Masters 45+,22,1554,Wade,Hess,Independance Cycling Team,-1 lap,16043,467.28781364352,434.29926988427,
Men Masters 45+,23,6917,Mark,Bowman,Bikesport / Sly Fox,-1 lap,4455,426.79005582331,442.95618090677,
Men Masters 45+,24,39146,Raymond,Brettle,Guys Racing,-1 lap,63830,503.97105244383,451.61309192926,
Men Masters 45+,25,12258,James,Nelson,Kissena Cycling Club,-1 lap,137714,466.696584639,460.27000295175,
Men Masters 45+,26,2380,Patrick,Leonard,Evolution Racing,-1 lap,152637,531.7512627383,468.92691397425,
Men Masters 45+,27,149951,Thierry,Bonnaire,Kissena Cycling Club,-1 lap,124939,614.05921412769,477.58382499674,
Men Masters 45+,DNF,3904,Kevin,Horan,Finkraft,,154136,368.82108797919,494.89764704173,
Men Masters 45+,DNF,3903,Mark,Pohndorf,Finkraft Cycling Team,,237877,315.83240335415,494.89764704173,
Men Masters 55+,1,39116,Carl,Reglar,Verge Sport / Test Pilot,53:19:00,281196,320.18886611151,289.93612278961,
Men Masters 55+,2,69003,Harry,Hamilton,Watts Up Cycling,27,442968,316.94062984068,301.03367815675,
Men Masters 55+,3,83612,David,Schindler,Trek - Bike Line,2:57,368763,336.45981602841,312.13123352388,
Men Masters 55+,4,2239,Douglass,Gray,First State Velo Sport/henry's,3:41,70634,371.29824642061,323.22878889102,
Men Masters 55+,5,1593,David,Lowe,Philadelphia Ciclismo,4:01,212255,366.65528064695,334.32634425815,
Men Masters 55+,6,3341,Larry,Towner,Team Propower Coaching,4:03,35822,349.08441271628,345.42389962529,
Men Masters 55+,7,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,-1 lap,218814,407.62485051082,356.52145499242,
Men Masters 55+,8,2246,James,Clevenger,Big D Cycling,-1 lap,108887,395.29838064065,367.61901035956,
Men Masters 55+,9,123913,Albert,Bold,Iron Town Cycling,-1 lap,4128,383.52538207725,378.71656572669,
Men Masters 55+,10,3442,Kevin,Saint clair,Team Skyline Masters,-1 lap,92253,391.42359255425,389.81412109383,
Men Masters 55+,11,158390,Rob,Frederick,Pure Energy Racing,-1 lap,108398,389.73031046077,400.91167646096,
Men Masters 55+,12,58020,Scott,Wilson,Evolution Racing,-1 lap,81773,429.52424965308,412.0092318281,
Men Masters 55+,13,68979,Christoph,Ohngemach,Century Road Club Of America,-1 lap,368420,520.89168917802,423.10678719523,
Men Masters 55+,14,3044,Jim,Feehan,Kissena,-1 lap,11379,416.68932473738,434.20434256237,
Men Masters 55+,15,33002,Ed,Troianello,High Gear/trek/ww,-1 lap,197533,511.95691128219,445.3018979295,
Men Masters 55+,16,1372,Richard,Sachs,House Ind/nokia Health/simplehu,-1 lap,45884,470.33596713435,456.39945329664,
Men Masters 55+,17,112184,John,Podesta,Crca,-1 lap,56257,620.68475942485,467.49700866377,
Men Masters 55+,18,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,569.63981033949,478.59456403091,
Men Masters 55+,19,36156,Craig,Rotile,Finkraft Cycling Team,-1 lap,302367,495.70453460548,489.69211939804,
Men Masters 55+,20,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,571.58757456249,500.78967476518,
Men Masters 55+,21,1434,Tom,Perkins,Evolution Racing,-2 laps,111892,598.43054869162,511.88723013231,
Men Masters 55+,22,1835,Richard,Bauch,Colavita Midatlantic Regional T,-2 laps,154757,581.56282085093,522.98478549945,
Men Masters 55+,23,40235,George,Dickerson,Stage One - Airline Cycles,-2 laps,9433,608.02175441371,534.08234086658,
Men Masters 55+,24,5897,Gary,Snyder,Evolution Racing,-2 laps,270006,556.3132058125,545.17989623372,
Men Masters 55+,DNF,107264,Robert,Carrizzo,Finkraft Cycling Team,,440082,620.26379647169,567.37500696799,
Men Open Cat3/4,1,64247,Owen,Brenneman,717 Cycling Pb Rsi Panels,49:29:00,360992,330.10727710178,307.99395496818,
Men Open Cat3/4,2,134603,Jonah,Vasquez,Finkraft Cycling Team,1:59,497504,366.54937246845,313.36542670662,
Men Open Cat3/4,3,57318,Kyle,Clifford,Cs Velo,2:22,448395,368.46072711708,318.73689844506,
Men Open Cat3/4,4,111195,Chris,Ballard,Crca/gf Capital/ H&e Ent.,2:31,339550,352.02738853743,324.10837018351,
Men Open Cat3/4,5,126420,Jeffrey,Johnson,Tmb Racing,2:40,487776,387.21447163477,329.47984192195,
Men Open Cat3/4,6,68973,Tatsuo,Imaishi,Strictly Bicycles,2:51,186969,366.88792405272,334.85131366039,
Men Open Cat3/4,7,109593,Bryan,Banducci,King Kog / Sun And Air,3:06,393014,331.9238012399,340.22278539884,
Men Open Cat3/4,8,81352,Kenneth,Englert,Army West Point Cycling,3:09,297235,356.40697456364,345.59425713728,
Men Open Cat3/4,9,146905,Masaharu,Ito,Crca / Team Veselka P/b Cafe Gr,s.t.,498106,430.09297972004,350.96572887572,
Men Open Cat3/4,10,65216,Daniel,Vaughn,Jam Fund / Ncc,3:17,359709,332.71931239345,356.33720061417,
Men Open Cat3/4,11,78375,Jun,Sugai,Chari & Co.,3:28,379166,395.63455989614,361.70867235261,
Men Open Cat3/4,12,142678,Miles,Fujiki,Louie Racing P/b Bireme Capital,3:36,498400,407.42319607854,367.08014409105,
Men Open Cat3/4,13,118854,Stephen,Rousseau,Crca/to Be Determined,4:19,472496,350.08046993298,372.4516158295,
Men Open Cat3/4,14,2492,Andrew,Logiudice,Skylands Cycling,4:43,228586,350.11725306993,377.82308756794,
Men Open Cat3/4,15,66196,Stuart,Hannon,Dedicated Endurance Training,4:56,350892,427.42815203502,383.19455930638,
Men Open Cat3/4,16,109595,Mark,Steffen,King Kog / Sun And Air,5:10,372261,356.8696237738,388.56603104483,
Men Open Cat3/4,17,126436,Ben,Douglas,Montclair Bikery Development Te,5:11,476760,406.2727325453,393.93750278327,
Men Open Cat3/4,18,144030,Alex,Pankiw,Berks Cycling Collective,5:37,429804,370.8004511013,399.30897452171,
Men Open Cat3/4,19,61106,Greg,Mcelravy,Bicycle Express,5:54,341072,415.46640749302,404.68044626016,
Men Open Cat3/4,20,119861,Nathan,Werner,Yukato Yoga P/b Sole Ales,6:14,454175,371.59338462782,410.0519179986,
Men Open Cat3/4,21,144014,John,D'agostino,Crca/good Guys Racing P/b High,6:37,410403,386.14984273542,415.42338973704,
Men Open Cat3/4,22,149725,Andrew,Mergen,Army Cycling Team,7:18,516986,484.92195575749,420.79486147549,
Men Open Cat3/4,23,67927,Shawn,Wolf,King Kog / Sun And Air,-1 lap,357612,425.78835258637,426.16633321393,
Men Open Cat3/4,24,142357,Jonah,Rosenberg,Ride Brooklyn,-1 lap,514607,407.78330707865,431.53780495237,
Men Open Cat3/4,25,96268,Michael,Malavarca,Team Propower Coaching,-1 lap,301534,415.74847485796,436.90927669082,
Men Open Cat3/4,26,132275,Alan,Connell,Tmb Racing,-1 lap,42551,418.50236926107,442.28074842926,
Men Open Cat3/4,27,45526,Andrew,Da silva,Bicycle Habitat-verge Sport,-1 lap,308579,422.84959094727,447.65222016771,
Men Open Cat3/4,28,117124,Dylan,Allen,Army West Point Cycling,-1 lap,456137,480.47485761039,453.02369190615,
Men Open Cat3/4,29,53681,Elias,Bull,,-1 lap,318590,453.32136485628,458.39516364459,
Men Open Cat3/4,30,77130,Samuel,Oreilly,King Kog / Sun And Air,-3 laps,385747,389.91759045489,463.76663538304,
Men Open Cat4/5,1,151001,Nelson,Odreman,Vida Cycling/ Lower Back Pain T,33:12:00,477027,444.11613560633,366.34750807975,
Men Open Cat4/5,2,158365,Vincent,Ribeiro,Verrazano Team Racing,5,473589,429.72470662539,370.96272012148,
Men Open Cat4/5,3,158364,Clark,Fredricksen,Crca/to Be Determined,9,493469,449.66124613766,375.5779321632,
Men Open Cat4/5,4,112252,Jamie,Hibell,Vertical Earth,29,454951,419.15036275565,380.19314420492,
Men Open Cat4/5,5,159865,Gabriel,Tonini,Cuevas Cycling,33,507686,370.32981687841,384.80835624665,
Men Open Cat4/5,6,142360,Nicholas,Moreno,Qcw Cycling P.b. Breakawaybikes,s.t.,512592,439.64622633651,389.42356828837,
Men Open Cat4/5,7,159140,Silas,Clark,Team Hb Hilltop,43,295486,456.09326413619,394.03878033009,
Men Open Cat4/5,8,90170,Alyosha,Smolarski,Crca/gf Capital/ H&e Ent.,50,272009,441.14492429215,398.65399237182,
Men Open Cat4/5,9,151003,Brendan,Neary,,53,248773,461.24932610489,403.26920441354,
Men Open Cat4/5,10,132453,Ammon,Okazaki,Army West Point Cycling,s.t.,486030,435.32902818092,407.88441645527,
Men Open Cat4/5,11,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,56,470496,411.66810943818,412.49962849699,
Men Open Cat4/5,12,137661,Max,Thorn,Kissena Cycling Club,1:05,493730,511.81502394758,417.11484053871,
Men Open Cat4/5,13,118972,Greg,Huneke,Cycles54,1:11,455253,467.75152245105,421.73005258044,
Men Open Cat4/5,14,109605,Kevin,Hsieh,Crca / Kruiscx,1:14,393631,460.09562030985,426.34526462216,
Men Open Cat4/5,15,124354,Aias,Cienfuegos,Dedicated Endurance Training,1:17,384888,451.45888265544,430.96047666388,
Men Open Cat4/5,16,155256,Joshua,Petri,,1:20,198056,451.53925070634,435.57568870561,
Men Open Cat4/5,17,158378,Ian,Auger,Ride Brooklyn,1:22,537487,537.27142780925,440.19090074733,
Men Open Cat4/5,18,120160,Brendan,Rigby,Kissena Cycling Club,1:24,393290,434.87205574002,444.80611278905,
Men Open Cat4/5,19,32844,Dan,Cooper,Ride Brooklyn,1:30,,509.39575046244,449.42132483078,
Men Open Cat4/5,20,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,1:42,458009,489.51133583233,454.0365368725,
Men Open Cat4/5,21,142365,Andre,Burton,Drexel Cycling,1:56,501057,513.46548080182,458.65174891422,
Men Open Cat4/5,22,112248,Michael,Grey,Century Road Club Of America,2:07,292877,491.76271005664,463.26696095595,
Men Open Cat4/5,23,5015,Marc,Curtis,Bmb Racing,2:26,148661,408.8847472354,467.88217299767,
Men Open Cat4/5,24,130157,Owen,Lee,Cs Velo,2:39,440158,429.9346049617,472.49738503939,
Men Open Cat4/5,25,109971,Matt,Nahoum,Dedicated Endurance Training,s.t.,414888,478.87592231823,477.11259708112,
Men Open Cat4/5,26,109606,Patrick,Taylor,King Kog / Sun And Air,s.t.,423100,471.08096438871,481.72780912284,
Men Open Cat4/5,27,153355,Matthew,Story,Coalition Cc,2:55,524022,496.47095690493,486.34302116457,
Men Open Cat4/5,28,159851,Leonardo,Lopez,Vida Cycling,3:02,505712,491.16267189529,490.95823320629,
Men Open Cat4/5,29,125377,Vicencio,Cortes,Kim's Bike Shop,3:09,470154,535.85104479911,495.57344524801,
Men Open Cat4/5,30,146679,David,Hayes,W.e. Stedman Co.,3:13,308927,534.67250253155,500.18865728974,
Men Open Cat4/5,31,20310,Benjamin,Van couvering,Ride Brooklyn,s.t.,265533,489.98194429315,504.80386933146,
Men Open Cat4/5,32,144015,Zachary,Brennan,Drexel University,s.t.,497852,486.35395511372,509.41908137318,
Men Open Cat4/5,33,146517,Chris,Howell,Bike Doctor / Visit Frederick,3:26,459808,481.39436502892,514.03429341491,
Men Open Cat4/5,34,163582,Rowan,Crowley,Army West Point Cycling,3:28,524413,613.43972033385,518.64950545663,
Men Open Cat4/5,35,164594,Caetano,Machado calomino,,3:32,499888,540,523.26471749835,
Men Open Cat4/5,36,164055,Sam,Cooper,,3:44,205291,514.03429341491,527.87992954008,
Men Open Cat4/5,37,151006,Kevin,Seaward,Army West Point Cycling,3:59,517248,625.15187822171,532.4951415818,
Men Open Cat4/5,38,158376,Craig,Helbig,,4:04,540932,570.58093781807,537.11035362352,
Men Open Cat4/5,39,163583,Steve,Lee,Army West Point Cycling,4:23,524513,626.66042345261,541.72556566525,
Men Open Cat4/5,40,72017,Dmitry,Shaposhnikov,,4:37,369723,540,546.34077770697,
Men Open Cat4/5,41,84397,Justin,Ivan,,4:39,412879,550.90735053586,550.95598974869,
Men Open Cat4/5,42,115954,Jesus,Rivera,Rutgers University,4:46,467401,559.30232942974,555.57120179042,
Men Open Cat4/5,43,164601,Zach,Rachell,,4:55,,540,560.18641383214,
Men Open Cat4/5,44,163584,Kyle,Herschberger,Army West Point Cycling,4:58,526878,614.96909962856,564.80162587387,
Men Open Cat4/5,45,163579,Aidan,Doyle,Army West Point Cycling,s.t.,540588,509.70902809729,569.41683791559,
Men Open Cat4/5,46,115953,Christopher,Farao,,5:05,340980,548.86156753445,574.03204995731,
Men Open Cat4/5,47,124854,Jim,Englert,,5:38,440100,510.08019072159,578.64726199904,
Men Open Cat4/5,48,145573,Alexander,Monteverde,,5:42,513351,610.20931594739,583.26247404076,
Men Open Cat4/5,49,6027,Scott,Feather,Team Vortex,5:51,248175,570.07322619723,587.87768608248,
Men Open Cat4/5,50,163585,Wesley,Bayles,Army West Point Cycling,5:53,540693,649.25226402494,592.49289812421,
Men Open Cat4/5,51,158367,Riley,Hoonan,Two Seconds Ahead Pb Silk Road,6:04,466599,514.82875718059,597.10811016593,
Men Open Cat4/5,52,103912,Francisco,Gonzalez,Kim's Bike Shop,6:13,,579.7101534599,601.72332220765,
Men Open Cat4/5,53,142439,Matthew,Juro,Rutgers University,6:15,501322,624.36636904195,606.33853424938,
Men Open Cat4/5,54,157727,Daniel,Mcgill,,6:37,,618.98170738486,610.9537462911,
Men Open Cat4/5,55,164596,Andrew,Hamilton,Army West Point Cycling,7:28,541634,540,615.56895833282,
Men Open Cat4/5,56,164602,Barry,Chubrik,Chubrik,8:18,,540,620.18417037455,
Men Open Cat4/5,57,157735,Danie,Teller,Ride Brooklyn,8:51,538625,658.44905262882,624.79938241627,
Men Open Cat4/5,58,69001,Frank,Cirillo,,9:00,455092,597.53168173618,629.414594458,
Men Open Cat4/5,59,160368,Joe,Emde,Team B3 Cycling,9:19,529734,623.66858781561,634.02980649972,
Men Open Cat4/5,60,164597,Juan,Caballero,,9:25,,540,638.64501854144,
Men Open Cat4/5,61,147904,Jack,Megaw,Rapha Cycling Club,-1 lap,,649.68774306727,643.26023058317,
Men Open Cat4/5,62,132268,Robert,Pierce,C3 Racing,-1 lap,430343,679.45207113859,647.87544262489,
Men Open Cat4/5,63,164603,Mark,Rahman,Jays Cycle Center,-1 lap,,540,652.49065466661,
Men Open Cat4/5,64,158385,Gerardo,Brinkman,,-1 lap,540443,645.2497646313,657.10586670834,
Men Open Cat4/5,65,56703,Eric,Paulsen,Hilltop Bicycles,-1 lap,332590,666.67167675303,661.72107875006,
Men Open Cat4/5,DNF,164595,Keller,Balsam,Army West Point Cycling,,525769,540,670.95150283351,
Men Open Cat4/5,DNF,146908,Charlie,Muller,Cycles 54,,431880,461.79101277686,670.95150283351,
Men Uci C2 Cat 1/2,1,106743,Scott,Smith,Jam / Ncc,57:45:00,376904,239.10138729284,188.82740925072,
Men Uci C2 Cat 1/2,2,109680,Jack,Kisseberth,Jam / Ncc,50,368473,207.00711661829,194.55970115029,
Men Uci C2 Cat 1/2,3,806,Justin,Lindine,Apex / Nbx / Hyperthreads,55,205717,192.54674667567,200.29199304986,
Men Uci C2 Cat 1/2,4,56975,Michael,Owens,Hands-on Cycling P/b Guerciotti,3:04,350150,242.64959769189,206.02428494944,
Men Uci C2 Cat 1/2,5,1670,Kevin,Bradford-parish,Gillespie Eye Care/setcoaching/,3:31,147208,220.34117579728,211.75657684901,
Men Uci C2 Cat 1/2,6,16998,Daniel,Chabanov,House Ind/nokia Health/simplehu,3:47,264739,234.77793692172,217.48886874858,
Men Uci C2 Cat 1/2,7,979,Adam,Myerson,Cycle-smart,3:58,52534,256.44558497188,223.22116064816,
Men Uci C2 Cat 1/2,8,87342,Merwin,Davis,Cycle-smart Inc.,4:06,405323,227.24859476007,228.95345254773,
Men Uci C2 Cat 1/2,9,28608,Mark,Flis,X-men/ Trek/ Storm Cycles,4:23,282287,237.96079815307,234.6857444473,
Men Uci C2 Cat 1/2,10,53871,Jordan,Snyder,@bicyclerealtor/ero Verge Sport,5:02,293469,247.6665713439,240.41803634688,
Men Uci C2 Cat 1/2,11,72269,Zachary,Curtis,Bridgewater State University,5:31,371933,263.34720394517,246.15032824645,
Men Uci C2 Cat 1/2,12,983,Molly,Cameron,Portland Bicycle Studio,5:45,206349,275.06667009658,251.88262014602,
Men Uci C2 Cat 1/2,13,80504,Andrew,Giniat,Pony Shop Cx Team,7:20,263035,270.88322146724,257.61491204559,
Men Uci C2 Cat 1/2,14,109699,Trevor,Raab,,7:25,434218,284.7300478544,263.34720394517,
Men Uci C2 Cat 1/2,15,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,-1 lap,153981,271.72966584786,269.07949584474,
Men Uci C2 Cat 1/2,16,91178,Jesse,Stauffer,East Ridge Outfitters/@bicycler,-1 lap,374834,311.85158541445,274.81178774431,
Men Uci C2 Cat 1/2,17,64177,Christopher,Rabadi,Unattached,-1 lap,339512,287.04985833891,280.54407964389,
Men Uci C2 Cat 1/2,18,94708,Jules,Goguely,Apex / Nbx / Hyperthreads,-1 lap,373958,260.87534115101,286.27637154346,
Men Uci C2 Cat 1/2,19,109667,Patrick,Collins,Minuteman Road Club,-1 lap,394991,273.10725138993,292.00866344303,
Men Uci C2 Cat 1/2,20,37510,Gerald,Adasavage,Ludwig & Larsen Racing,-1 lap,278103,310.03843183777,297.74095534261,
Men Uci C2 Cat 1/2,21,111863,Tim,Willis,Jam / Ncc,-1 lap,439884,271.38671186065,303.47324724218,
Men Uci C2 Cat 1/2,22,3520,Craig,Lebair,Philadelphia Ciclismo,-2 laps,211155,288.97006236023,309.20553914175,
Men Uci C2 Cat 1/2,23,28508,Mike,Festa,Philadelphia Ciclismo,-2 laps,149744,250.08094067348,314.93783104133,
Men Uci C2 Cat 1/2,24,123341,Michael,Landry,Voler/clif/hrs/rock Lobster,-2 laps,477589,266.29304145371,320.6701229409,
Men Uci C2 Cat 1/2,25,92589,Chris,Pino,The 5th Floor NYC,-2 laps,377947,333.92356773704,326.40241484047,
Men Uci C2 Cat 1/2,26,65065,Matthew,Clements,Rotor Bike Components,-3 laps,288741,292.96415664707,332.13470674005,
Men Uci C2 Cat 1/2,27,60185,Nathan,Larson,Bicycle Habitat-verge Sport,-4 laps,215328,220,337.86699863962,
Men Uci C2 Cat 1/2,DNF,29696,Anthony,Clark,Squid Squad,,281380,171.7143537744,349.33158243877,
Men Uci C2 Cat 1/2,DNF,24267,Nate,Morse,Minuteman Road Club,,235572,304.93908869218,349.33158243877,
Men Uci C2 Cat 1/2,DNF,109609,Cesar,Gallego,,,414381,351.19867054633,349.33158243877,
Men Uci C2 Cat 1/2,DNF,127260,Patrick,Torpey,Crca/to Be Determined,,441118,355.88831784994,349.33158243877,
Women Juniors 11-12,1,148773,Finley,Aspholm,Finkraft Cycling Team,22:09,522659,,,
Women Juniors 11-12,2,120762,Kate,Stanford,Nj Cx Project,-1 lap,457551,,,
Women Juniors 9-10,1,158355,Maya,Brothers,Qcw Cycling P.b. Breakawaybikes,23:54,541168,,,
Women Masters 40+,1,40968,Jennifer,Kraut,Colavita Midatlantic Women's Ra,37:08:00,244272,,,
Women Masters 40+,2,142385,Lisa,Stefanelli,Sturdy Girl Cycling,4:42,162937,,,
Women Masters 40+,3,1792,Tammy,Ebersole,Evolution Racing,5:11,10408,,,
Women Masters 40+,4,119,Julie,Lockhart,Nebc P/b Cycle Loft,-2 laps,226695,,,
Women Open Cat3,1,79101,Emma,Freymann,Laser Cats Feline Allstars,37:12:00,435347,479.82641393584,435.45748787266,
Women Open Cat3,2,149715,Elizabeth,Huuki,Army West Point Cycling,54,478233,532.18330535068,461.17039368376,
Women Open Cat3,3,125649,Marianna,Williams,Fuji Cross Crew,1:08,366912,439.515240289,486.88329949487,
Women Open Cat3,4,142380,Erin,Gordon,Qcw Cycling P.b. Breakawaybikes,1:50,470166,512.59620530597,512.59620530597,
Women Open Cat3,5,63541,Lucia,Deng,Thisteamsaveslives,2:42,329258,479.7674379834,538.30911111708,
Women Open Cat3,6,159135,Tara,Seplavy,Foxy Moxy Racing,3:13,529799,573.26454502231,564.02201692818,
Women Open Cat3,7,92582,Rosalind,Patterson,Deluxe Cycles Racing,4:52,392930,539.87851553217,589.73492273928,
Women Open Cat4/5,1,162065,Vanessa,Romano,T Town Elite,40:49:00,525553,577.60717254629,516.32058124384,
Women Open Cat4/5,2,142386,Sara,Rudolph,Team Dedicated Endurance Training,0:17,501561,543.46143159984,537.24043593288,
Women Open Cat4/5,3,132444,Elizabeth,Psiaki,Army West Point Cycling,1:00,460897,600,558.16029062192,
Women Open Cat4/5,4,130501,Monte,Ho,Army West Point Cycling,2:01,486111,611.82339411932,579.08014531096,
Women Open Cat4/5,5,119370,Melissa,Paquette,Qcw Cycling P.b. Breakawaybikes,2:26,432159,649.7193819886,600,
Women Open Cat4/5,6,164604,Colette,Sexton,Century Road Club Of America,2:45,89954,600,620.91985468904,
Women Open Cat4/5,7,157710,Lianna,Pacifico,Finkraft Cycling Team,5:56,528417,589.94638167542,641.83970937808,
Women Open Cat4/5,8,149718,Sarah,Morrow,Army West Point Cycling,-1 lap,517266,674.20220577507,662.75956406712,
Women Open Cat4/5,9,164605,Phoebe,Lee,Army Cycling Team,-1 lap,543772,600,683.67941875616,
Women Uci C2 Cat 1/2,1,103960,Samantha,Runnels,Squid Bikes,48:07:00,385660,312.94275126373,296.34304597652,
Women Uci C2 Cat 1/2,2,36224,Julie,Wright,Team Averica,3,289289,375.75129496451,303.90955026329,
Women Uci C2 Cat 1/2,3,62163,Kathryn,Cumming,Jalapeno Cycling,9,349844,350.81792944894,311.47605455006,
Women Uci C2 Cat 1/2,4,142756,Lily,Williams,Pony Shop Cx Team,21,512762,351.03828806378,319.04255883683,
Women Uci C2 Cat 1/2,5,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,30,290272,344.06041534558,326.6090631236,
Women Uci C2 Cat 1/2,6,173028,Emily,Werner,Ken's Bike Shop,43,220875,352.59158283382,334.17556741037,
