Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake 2011,2011-10-16,Master 4Men45+,42,55,626.10469253109,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,27,44,574.99743804222,
Labor Day Cyclocross Championships,2012-09-3,Men 4,49,55,665.67073577219,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,26,50,560.765137773,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,39,48,644.37784639775,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,32,55,567.15925425939,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,25,37,603.51767618454,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,35,52,587.92170949669,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,30,46,591.66139720793,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,18,33,549.05205110273,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,15,33,551.93319544879,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,37,71,552.22405597444,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,27,32,573.51069110348,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,19,39,552.80069302537,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,54,68,590.36479239199,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,44,57,578.60309409341,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,9,28,485.22076033885,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,20,39,528.57268523483,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,37,45,594.23592463546,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,59,77,582.75684241672,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,50,57,611.05250391988,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,22,30,578.30334798527,
Woolley Cross,2018-10-27,Master Men B (40+),21,25,531.72365524968,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,6,13,541.29002668608,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,49,67,530.39081837967,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,61,62,612.78384504192,
