Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,31,48,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,24,41,230.18481182711,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,8,135,198.58153830624,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,61,90,278.78153168831,
Cross Nationals Day 3,2007-12-15,Men 35-39,5,93,224.93353863274,
Cross Nationals Day 3,2008-12-13,Men 35-39,10,102,243.44841418105,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,26,36,270.64419889811,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,34,34,315.31729362712,
AZ Cross #2,2009-10-25,Men Open,2,15,225.19836515187,
AZ Cross #3,2009-11-7,Men Open,4,17,227.22808426349,
AZ Cross #4,2009-11-14,Men Open,1,19,220.78523945767,
AZ Cross #5,2009-11-28,Men Open,3,15,238.64207837694,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,14,145,195.91088481088,
Cross Nationals Day 4,2009-12-13,Men - Elite,100,136,298.04231714437,
Arizona State Championships,2009-12-19,Men Open,3,18,226.06432367752,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,12,20,310.89516345785,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,20,28,339.13037345244,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,26,42,353.28743922621,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,27,29,378.55407526565,
Lionheart CX,2011-09-10,Men Men A  ,7,19,347.77196537142,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,3,16,329.19367565888,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,47,49,438.66686822325,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,21,46,286.17610766019,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,44,51,705.11119165375,
BCA Cyclocross,2012-09-23,Men 4,17,20,656.66608190009,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,46,60,392.52118950534,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,44,55,391.93985114107,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,30,34,394.93624853851,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,51,54,690.92219651274,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,45,54,389.93373727913,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,7,19,349.53632593418,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,16,34,341.43760504124,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,56,83,365.67289102905,
Bloomingcross,2013-09-15,Men Cat 1/2,28,53,306.21558343213,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,18,38,324.17182997331,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,36,43,453.69418120468,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,77,103,428.47549961856,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,69,77,498.80645167649,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,28,73,504.11632144569,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,DNF,95,527.94275582295,
