Race Name,Race Date,Category Name,Place,Total Racers,Points
LionCross!,2013-10-19,U15 Women,4,4,,
Pumpkin CX,2013-10-27,U13 U15 U17,16,18,483.53292450143,
Burnaby Foreshore CX,2014-09-27,Youth (Open),14,23,625.27823807671,
Vanier Park CX,2014-09-28,Youth (Open),11,25,704.54563179396,
CastleCross CX,2014-10-4,Youth (Open),17,30,803.63107086612,
Atomic Superprestige,2014-10-19,Youth (Open),13,22,730.95468012273,
Foreshore Park VCXC 2015,2015-09-20,U17 (Women),3,3,,
Cloverdale VCXC 2015,2015-10-3,U17 (Women),2,2,,
Vanier Park VCXC 2015,2015-10-4,U17 (Women),3,3,,
Queens Cross VCXC 2015,2015-10-10,U17 (Women),2,2,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Women),2,3,,
