Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Male,1,45417,Michael,Aston,Independent,39:09.8,,540,439.95353412143,
Beginner Male,2,45360,Scott,Fitzgerald,Lapdogs Cycling Club,39:19.2,,472.77717925209,449.04866738312,
Beginner Male,3,44726,Greg,Marshall,HB Cycling Club,39:28.7,,540,458.1438006448,
Beginner Male,4,45418,Timothy,Crosby,Independent,39:31.5,,540,467.23893390649,
Beginner Male,5,42705,Alex,Gibson,esteemtraining.com,39:56.4,,396.74342479237,476.33406716818,
Beginner Male,6,22253,Ian,Gartley,Aquila/Racer Sportif/Mattamy Homes CC,40:42.3,,517.59239308403,485.42920042987,
Beginner Male,7,42712,Tony,Ambs,esteemtraining.com,40:42.9,,437.09252117908,494.52433369156,
Beginner Male,8,45419,Scott,Milligan,Lapdogs Cycling Club,40:50.5,,540,503.61946695325,
Beginner Male,9,42609,Chris,Kozanczyn,Independent,40:53.9,,535.05376961785,512.71460021493,
Beginner Male,10,42613,Chris,Eckart,Hamilton Cycling Club,41:20.9,,552.12507658161,521.80973347662,
Beginner Male,11,44937,Mike,Mccaughey,Independent,41:32.0,,479.64442245134,530.90486673831,
Beginner Male,12,42610,Anthony,Kingsley,Darkhorse Flyers,41:36.9,,517.17502615713,540,
Beginner Male,13,45420,Andrew,Fletcher,Independent,42:13.9,575685,540,549.09513326169,
Beginner Male,14,45421,Brian,Fritz,Independent,42:15.9,,540,558.19026652338,
Beginner Male,15,45422,Nathan,Poulton,Independent,42:20.5,Canadan,540,567.28539978507,
Beginner Male,16,44879,Jeff,Faulds,Norco Evolution,42:59.5,,540,576.38053304675,
Beginner Male,17,45423,Mike,Gibson,Independent,43:03.8,,540,585.47566630844,
Beginner Male,18,45424,Derek,Yarlett,Independent,44:06.3,,540,594.57079957013,
Beginner Male,19,44938,Thomas,Lowry,Misfit Psycles,44:22.4,,499.48571981943,603.66593283182,
Beginner Male,20,22433,Michael,Clark,Cycle Solutions/Angry Johnny`s CC,47:12.3,7039,607.70163670943,612.76106609351,
Beginner Male,21,45361,Johann,Tritthardt,Lapdogs Cycling Club,47:41.0,,652.03803457984,621.8561993552,
Beginner Male,22,42710,Jonathan,Pecchia,esteemtraining.com,48:24.8,,468.85759613847,630.95133261688,
Beginner Male,23,44941,Matthew,Nish-lapidus,Darkhorse Flyers,46:19.4,,588.28446203893,640.04646587857,
Beginner Male,DNF,44889,Matt,Thomas,Soigneur Race Services Race Team,DNF,390252,540,649.14159914026,
Elite Male,1,18275,Peter,Mogg,The Hub Race Team,01:20.1,389004,210.37230482565,190.28498420933,
Elite Male,2,1637,Erik,Box,Cycles Devinci,01:37.1,486307,221.38707817743,196.53498420933,
Elite Male,3,42647,Derek,Hardinge,Lapdogs Cycling Club,01:41.5,,230.20698373786,202.78498420933,
Elite Male,4,22247,Marco,Li,Darkhorse Flyers,04:04.7,,250.22174281889,209.03498420933,
Elite Male,5,45446,Danny,Souter,KHS Bicycles,05:48.3,,220,215.28498420933,
Elite Male,6,22245,Isaac,Smith,Darkhorse Flyers,05:57.8,,232.63204549881,221.53498420933,
Elite Male,7,45447,John,Stewart,Mazurcoaching/Wheels of Bloor,06:13.7,261423,220,227.78498420933,
Elite Male,8,17888,Guy,Vankrimpen,St. Catharines Cycling Club,06:58.6,,233.7050862575,234.03498420933,
Elite Male,9,35575,Mark,Brusso,Lapdogs Cycling Club,07:16.8,,256.63936476778,240.28498420933,
Elite Male,10,44915,Jacob,Mcclelland,Team Hardwood Cycling and Ski Club,07:32.8,,220,246.53498420933,
Elite Male,11,7583,Kevin,Black,Wheels of Bloor,08:01.9,,220,252.78498420933,
Elite Male,12,16480,Raymond,Auger,Cycle-Smart Inc. : Maple Leaf Cycling Club,08:13.5,3879478,220,259.03498420933,
Elite Male,13,39139,Jeff,Moote,The Hub Race Team,08:34.6,356714,462.95443660937,265.28498420933,
Elite Male,14,45348,Joe,Giuliano,Jet Fuel Coffee,08:56.4,,280.50769405851,271.53498420933,
Elite Male,15,42606,Noah,Rosen,Vélo Colour,01:49.1,447862,397.90637110467,277.78498420933,
Elite Male,16,18338,Graham,Shrive,Nine2FivePro.com Cycling Team,05:05.9,,256.02156851912,284.03498420933,
Elite Male,DNF,45448,Tristan,Spurr,Independent,DNF,,220,290.28498420933,
Elite Male,DNF,44769,Mark,Romeril,speedriver.com,DNF,,236.35879942844,290.28498420933,
Elite Male,DNF,44753,Dmytry,Lyeypi,Independent,DNF,,220,290.28498420933,
Elite Male,DNF,44770,Philip,Cates,Lapdogs Cycling Club,DNF,,220,290.28498420933,
Elite Male,DNF,27479,Wesley,Hodgson,Darkhorse Flyers,DNF,358265,220,290.28498420933,
Junior (17-18) Male,1,42713,Benjamin,Perry,St. Catharines Cycling Club,50:41.3,417940,,,
Junior (17-18) Male,2,42742,Eric,Reinert,Mazurcoaching/Wheels of Bloor,52:17.5,,,,
Master 1 Male,1,42646,Andrew,Croutch,True North Cycles Race Team,03:59.4,392923,225.56795366753,272,
Master 1 Male,2,44779,Ted,Ingram,Cycle Solutions/Angry Johnny`s CC,04:10.2,,330,279.25,
Master 1 Male,3,42738,Paul,Greene,Chain Reaction,04:24.8,366967,300,286.5,
Master 1 Male,4,8067,Mark,Pagell,Team WORC,05:13.6,,330,293.75,
Master 1 Male,5,44760,Jonathan,Wilby,Independent,05:31.4,,330,301,
Master 1 Male,6,20426,Lorne,Anderson,Lapdogs Cycling Club,05:56.2,,360.86391880388,308.25,
Master 1 Male,7,10422,Michael,Dennis,speedriver.com,06:38.9,302690,426.7385722027,315.5,
Master 1 Male,8,45442,Éric,Jobin,Reynold Cycle,08:08.5,,330,322.75,
Master 1 Male,9,45443,Andrew,Mcrae,Coach Chris.ca / Ted Velikonja,08:18.0,,330,330,
Master 1 Male,10,70584,Chris,Wood,Sound Solutions,00:51.0,311109,330,337.25,
Master 1 Male,11,42659,Mike,Mckee,Aquila/Racer Sportif/Mattamy Homes CC,01:07.5,,293.01932256143,344.5,
Master 1 Male,12,1129,David,Dermont,True North Cycles Race Team,01:19.1,,263.82268689713,351.75,
Master 1 Male,13,42677,Hugh,Hill,esteemtraining.com,01:43.4,,370,359,
Master 1 Male,14,42671,Edgars,Apse,Darkhorse Flyers,02:55.3,393577,344.5,366.25,
Master 1 Male,15,45444,Justen,Winster,Norco Evolution,04:13.1,,330,373.5,
Master 1 Male,16,45445,Brian,Pedersen,Waterloo Cycling Club,00:23.6,,330,380.75,
Master 1 Male,DNF,42664,Demetre,Kalkounis,Cycle Solutions/Angry Johnny`s CC : Beaches Cyclin,DNF,,344.7092524115,388,
Master 1 Male,DNF,42674,Peter,Hennessy,Independent,DNF,,371.5,388,
Master 2 Male,1,45435,Robert,Sule,Chain Reaction,51:08.9,,400,340,
Master 2 Male,2,45436,Scott,Buschlen,Independent,51:43.1,391270,400,343.52941176471,
Master 2 Male,3,45437,Aaron,Hendriks,Cyclepath Oakville Race Team,52:03.0,,400,347.05882352941,
Master 2 Male,4,44827,Jamie,Schuman,St. Catharines Cycling Club,52:10.0,CAN19760510,459,350.58823529412,
Master 2 Male,5,22248,Stephane,Marcotte,ZM Cycle & Fitness Cycling Club,52:23.1,,283.8014570621,354.11764705882,
Master 2 Male,6,42617,Chris,Chambers,Mazurcoaching/Wheels of Bloor,52:25.3,,427.44583333333,357.64705882353,
Master 2 Male,7,15745,Chris,Fuller,Pearl Street Grill & Brewery : Buffalo Bicycling C,53:11.2,81765,346.6988632509,361.17647058824,
Master 2 Male,8,39461,Garnett,Abbey,D`Ornellas Racing Team,53:26.3,475360,407.26136363636,364.70588235294,
Master 2 Male,9,45438,Shaw,Hasyj,The Hub Race Team,53:43.8,,400,368.23529411765,
Master 2 Male,10,45439,Kieran,Maxwell,Chain Reaction,53:49.9,,400,371.76470588235,
Master 2 Male,11,17890,Wes,Stephenson,St. Catharines Cycling Club,53:58.1,,344.25,375.29411764706,
Master 2 Male,12,24917,Jeff,Ker,Lapdogs Cycling Club,54:12.8,,444.22175194614,378.82352941176,
Master 2 Male,13,42672,Jason,May,speedriver.com,54:16.3,,368.5,382.35294117647,
Master 2 Male,14,42749,Adam,Fournier,esteemtraining.com,54:38.8,,384.69318181818,385.88235294118,
Master 2 Male,15,42679,Paul,Beit,Sweet Pete`s,54:42.8,,479.40909090909,389.41176470588,
Master 2 Male,16,45440,Donnie,Smith,Elite Health,54:43.5,,400,392.94117647059,
Master 2 Male,17,42682,Thomas,Mackay,Cycle Solutions/Angry Johnny`s CC,54:58.9,,418.85666666667,396.47058823529,
Master 2 Male,18,42680,Joel,Rose,The Hub Race Team,55:20.3,30558,389.37878787879,400,
Master 2 Male,19,42691,Gary,Fogelman,Enduro Sport Pfr By Powerwatts,55:25.3,,412,403.52941176471,
Master 2 Male,20,39174,Shawn,Conlon,Queen City Cyclists : Handlebars Cycling Company,55:31.7,,368.80176597432,407.05882352941,
Master 2 Male,21,42747,Andrew,Doble,Velocity Cycle and Ski,55:49.1,,394,410.58823529412,
Master 2 Male,22,44789,Chris,Yeates,Cycle Solutions/Angry Johnny`s CC,56:15.3,,420.27272727273,414.11764705882,
Master 2 Male,23,45441,Mike,Vantil,Elite Health,56:15.9,,400,417.64705882353,
Master 2 Male,24,42751,Paul,Dean,Cycles London Racing Team,56:24.5,,424.10227272727,421.17647058824,
Master 2 Male,25,60820,Doug,Richards,Elite Health,57:02.0,,429.99909831109,424.70588235294,
Master 2 Male,26,42695,Derek,Koops,ZM Cycle & Fitness Cycling Club,57:13.3,,434.70454545455,428.23529411765,
Master 2 Male,27,42694,Peter,Kofman,Coach Chris.ca / Ted Velikonja,55:52.2,can19560511,433,431.76470588235,
Master 2 Male,28,44843,Julian,Howitt,esteemtraining.com,49:25.2,352318,400,435.29411764706,
Master 2 Male,29,15737,Rob,Hillyard,Pearl Street Grill & Brewery,50:09.3,103368,246.99666508947,438.82352941176,
Master 2 Male,30,16429,Jonathan,Evans,HUP United - USA,50:56.1,240895,400,442.35294117647,
Master 2 Male,31,44758,Tim,Taha,Darkhorse Flyers,51:13.9,,461.39166666667,445.88235294118,
Master 2 Male,32,44742,Eric,Sanders,Wheels of Bloor,51:16.7,,425.34090909091,449.41176470588,
Master 2 Male,33,44755,Ron,Spencer,Velocity Cycle and Ski,51:39.5,,400,452.94117647059,
Master 2 Male,34,42537,Ernest,Muzzatti,Pedal Performance Cycling Club,52:14.7,,505.53,456.47058823529,
Master 2 Male,35,42673,Brian,Kelly,Above Threshold,53:00.1,270627,356.5,460,
Master 2 Male,DNF,44790,Thomas,Hughes,Lapdogs Cycling Club,DNF,46932,450.68181818182,463.52941176471,
Master 2 Male,DNF,44949,David,Enns,Brant Cycle,DNF,,380.42310606061,463.52941176471,
Master 2 Male,DNF,44817,John,Provart,Chain Reaction,DNF,,400,463.52941176471,
Master 3 Male,1,42620,Gabe,Faraone,ZM Cycle & Fitness Cycling Club,40:21.4,,471.65017379679,428.31842424242,
Master 3 Male,2,44737,Remi,Laroche,Independent,40:42.5,,481.09090909091,433.9025030303,
Master 3 Male,3,45425,Corey,Tkachuk,Darkhorse Flyers,40:44.9,,540,439.48658181818,
Master 3 Male,4,44923,Michael,Keen,Independent,40:49.7,,540,445.07066060606,
Master 3 Male,5,42624,Robert,Massicotte,CyclepathMarkham.com,41:02.0,,490.62117647059,450.65473939394,
Master 3 Male,6,42635,Brent,Shaw,Aquila/Racer Sportif/Mattamy Homes CC,41:41.8,32334,558,456.23881818182,
Master 3 Male,7,44774,Rick,Landry,speedriver.com,41:44.5,,540,461.8228969697,
Master 3 Male,8,45426,Rob,Visser,St. Catharines Cycling Club,41:47.4,,540,467.40697575758,
Master 3 Male,9,44734,Chris,Carella,St. Catharines Cycling Club,42:27.1,,473.72727272727,472.99105454545,
Master 3 Male,10,42631,Mark,Macdonald,Velocity Cycle and Ski,42:30.9,,513.92647058824,478.57513333333,
Master 3 Male,11,42621,Scott,Hayes,Independent,42:42.6,303558,481.5,484.15921212121,
Master 3 Male,12,42625,Stephen,Cheung,St. Catharines Cycling Club,42:52.9,255076,463.97003518555,489.74329090909,
Master 3 Male,13,44932,Rob,Macewen,Lapdogs Cycling Club,43:03.2,,506.41909090909,495.32736969697,
Master 3 Male,14,44775,Dave,Kenny,Independent,43:05.2,,540,500.91144848485,
Master 3 Male,15,45427,Stephen,Gregory,Independent,43:10.5,,540,506.49552727273,
Master 3 Male,16,42638,David,Beer,True North Cycles Race Team,44:08.5,,493.73084885819,512.07960606061,
Master 3 Male,17,42632,Marc,Sullivan,Independent,44:25.0,195067,540,517.66368484848,
Master 3 Male,18,45428,Turlough,O`hare,Elite Health,44:31.8,,540,523.24776363636,
Master 3 Male,19,44803,Bill,Packham,Lapdogs Cycling Club,44:50.2,,540,528.83184242424,
Master 3 Male,20,42637,Sam,Halls,BikeSports Racing Team,44:51.6,,567,534.41592121212,
Master 3 Male,21,30809,James,Cook,Independent,45:02.4,-1,511.4532783563,540,
Master 3 Male,22,44771,John,Annis,Independent,45:05.4,,540,545.58407878788,
Master 3 Male,23,42636,Scott,Wishart,Independent,45:34.2,,560.06909090909,551.16815757576,
Master 3 Male,24,45429,John,Walton,Independent,45:40.0,,540,556.75223636364,
Master 3 Male,25,44806,Simon,Sharpe,Independent,45:41.0,,574.02545454545,562.33631515152,
Master 3 Male,26,45356,Lee,Shooter,Cobourg Cycling Club,45:54.1,,574.47,567.92039393939,
Master 3 Male,27,45358,Daniel,Stubbe,Independent,46:16.2,,608.94,573.50447272727,
Master 3 Male,28,44909,Mark,Besednik,Lapdogs Cycling Club,46:22.0,,540,579.08855151515,
Master 3 Male,29,45430,Chad,Luedtke,Above Threshold,46:25.5,286187,540,584.67263030303,
Master 3 Male,30,45431,David,Hajek,Independent,47:08.4,,540,590.25670909091,
Master 3 Male,31,38353,Donald,Perry,Newmarket Eagles Cycling Club,47:18.9,63651,518.3081980066,595.84078787879,
Master 3 Male,32,44740,Daniel,Berry,Waterloo Cycling Club,47:27.8,,540,601.42486666667,
Master 3 Male,33,42732,Francis,Morrow,Independent,47:59.2,,578.76737967914,607.00894545455,
Master 3 Male,34,8048,Pierre,Perrin,Team Nanoblur - Gears,33:39.7,,397.55150430006,612.59302424242,
Master 3 Male,35,42643,Jeff,Kielley,Independent,41:43.2,,615.09411764706,618.1771030303,
Master 3 Male,36,44838,Glenn,Goodwin,Cycle Solutions/Angry Johnny`s CC,41:59.2,,540,623.76118181818,
Master 3 Male,37,6952,Larry,Sullivan,Cycle Solutions/Angry Johnny`s CC,42:47.0,,540,629.34526060606,
Master 3 Male,38,42645,Philip,Renaud,Ontario Masters Cycling Association,43:51.0,,609.08823529412,634.92933939394,
Master 3 Male,39,45432,Stuart,Ghan,Independent,47:32.7,,540,640.51341818182,
Master 3 Male,40,44922,Michael,Tripp,Peterborough Cycling Club,46:10.6,,425.1,646.0974969697,
Master 3 Male,DNF,45433,Mark,Herbst,Aquila/Racer Sportif/Mattamy Homes CC,DNF,375720,540,651.68157575758,
Master 3 Male,DNF,45434,Gary,Murphy,Independent,DNF,,540,651.68157575758,
Master 3 Male,DNF,42633,Jean,Michaud,Lapdogs Cycling Club,DNF,ON74507,575.47058823529,651.68157575758,
Master Female,1,44744,Michelle,Cordy,HB Cycling Club,51:00.0,,500,425,
Master Female,2,29040,Aly,Armstrong,St. Catharines Cycling Club,51:15.3,475433,540.14285714286,440,
Master Female,3,44745,Kelly,Greene,Chain Reaction,51:43.6,,500,455,
Master Female,4,44778,Michelle,Jackman,Coach Chris.ca / Ted Velikonja,54:53.2,,500,470,
Master Female,5,16412,Monica,Tory,Velo Bella - Ellsworth,59:06.6,255445,500,485,
Master Female,6,45449,Anne marie,Rogers,Independent,00:06.4,,500,500,
Master Female,7,42602,Sandra,Deegan,Ontario Masters Cycling Association,49:53.0,392709,531.2380952381,515,
Master Female,8,42603,Korina,Besednik,Lapdogs Cycling Club,52:42.4,,553.61904761905,530,
Master Female,9,45450,Vanessa,Stauffer,Maple Leaf Cycling Club,52:43.6,387953,500,545,
Master Female,10,44750,Mary,Cubello,esteem Cycling Club,57:31.2,,500,560,
Master Female,DNF,45451,Rhonda,Hall-couch,Cycles London Racing Team,DNF,,500,575,
Master Female,DNF,44746,Andrea,Bacik,Coach Chris.ca / Ted Velikonja,DNF,,470,575,
Senior Female,1,45416,Leigh,Hobson,The Hub Race Team,48:45.2,,440,396.6,
Senior Female,2,44826,Christiane,Knobbe,7th Groove / Re: Form Body Clinic,50:01.4,,440,421.30434778843,
Senior Female,3,42593,Lori,Kofman,Coach Chris.ca / Ted Velikonja,51:07.3,,442,446.00869557686,
Senior Female,4,22236,Tabitha,Ferguson,Cycle Solutions/Angry Johnny`s CC,52:17.1,,523.19652142281,470.71304336529,
Senior Female,5,83867,Briana,Ingram,True North Cycles Race Team,57:16.7,,499.42608673058,495.41739115372,
Senior Female,6,44946,Shannon,Ford-smith,Lapdogs Cycling Club,56:58.4,,545,520.12173894215,
Under 17,1,42667,Stefan,Milosevic,Chain Reaction,43:33.5,,500,450,
Under 17,2,44823,Jacob,Howitt,esteemtraining.com,40:57.7,354032,500,462.5,
Under 17,3,45411,Siobhan,Kelly,Coach Chris.ca / Ted Velikonja,41:39.8,521885,500,475,
Under 17,4,45412,Joseph,Bacci,esteemtraining.com,43:15.5,,500,487.5,
Under 17,5,45413,Roland,Stimpfig,esteem Cycling Club,45:43.6,,500,500,
Under 17,6,45414,Charlotte,Creswicke,esteemtraining.com,47:21.3,,500,512.5,
Under 17,7,45415,Megan,Howitt,esteemtraining.com,51:14.3,,500,525,
Under 17,8,42720,Sasa,Milosevic,Chain Reaction,40:15.1,,500,537.5,
