Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Cat 1-5 Men,1,47842,Colin,Rose,REBEL WEST,41:37,ONE DAY,390.71590165937,337.86295722919,
35+ Cat 1-5 Men,2,190148,Warren,Sutton,LA GRANGE VELO,41:43,209677,401.74159444366,346.73967762502,
35+ Cat 1-5 Men,3,157156,Tim,Marshall,STONEHUAS/MICHAELS BICYCLES,42:16,136234,383.14340475645,355.61639802085,
35+ Cat 1-5 Men,4,205841,Reno,Kaulmlan,,42:41,,400,364.49311841668,
35+ Cat 1-5 Men,5,179449,Ryan,Luongo,ECHELON SANTA BARBARA,42:45,535928,440,373.36983881251,
35+ Cat 1-5 Men,6,128182,Eric,Shadle,TEAM REDLANDS,43:09,284381,400,382.24655920834,
35+ Cat 1-5 Men,7,143367,Craig,Martin,C421 LAGRANGE,43:18,ONE DAY,400,391.12327960417,
35+ Cat 1-5 Men,8,194383,Daniel,Funk,VELO CLUB LA GRANGE,45:08,365389,404.82076673521,400,
35+ Cat 1-5 Men,9,94276,David,Morrison,,45:16,,400,408.87672039583,
35+ Cat 1-5 Men,10,188140,Robert,Yates,VELO CLUB LA GRANGE,47:50,ONE DAY,540.91069306162,417.75344079166,
35+ Cat 1-5 Men,11,205842,Chris,Judy,PH�NIX HUMAN PERFORMANCE,48:31,130995,400,426.63016118749,
35+ Cat 1-5 Men,12,115363,Jason,Shanney,TRES LECHES,50:26,454680,501.4817407175,435.50688158332,
35+ Cat 1-5 Men,13,205843,Ryan,Voth,TEAM SIX,50:53,530811,400,444.38360197915,
35+ Cat 1-5 Men,14,164979,Jason,Kummer,VELO CLUB LA GRANGE,39:12,510598,400,453.26032237498,
35+ Cat 1-5 Women,1,162397,Kim,Jaya,,46:40,498829,,,
35+ Cat 1-5 Women,2,205845,Star,Khachikyan,,43:33,,,,
35+ Cat 1-5 Women,3,174131,Julie,Sims,,55:08,ONE DAY,,,
35+ Cat 1-5 Women,4,193277,Lauren,Williams,,38:24,626211,,,
45+ Cat 1-5 Men,1,34423,Matthew,Mcgee,MONSTER MEDIA,39:08,,299.15062107733,299.15062107733,
45+ Cat 1-5 Men,2,94222,Mike,Hileman,EYE GEAR OPTICAL,39:46,162082,304.01538749495,326.57785562,
45+ Cat 1-5 Men,3,162407,Adam,Pacal,VELOTOWN RACING,40:00,203516,330.39180619478,348.74033969457,
45+ Cat 1-5 Men,4,86486,Hoffman,Cortes,TEAM DREAM TEAM,40:25,411062,440,370.90282376914,
45+ Cat 1-5 Men,5,16699,Matthew,Freeman,SDG-MUSCLE MONSTER,40:39,172215,440,393.06530784372,
45+ Cat 1-5 Men,6,63199,Derric,Swinfard,MONSTER MEDIA RACING,41:01,289275,288.856526416,415.22779191829,
45+ Cat 1-5 Men,7,200236,Andres,Aguirre,,41:40,ONE DAY,403.5836513122,437.39027599286,
45+ Cat 1-5 Men,8,14139,Justin,Christopher,RIDECX.COM,42:49,125956,437.39027599286,459.55276006743,
45+ Cat 1-5 Men,9,35669,Alejandro,Medina,TEAM VELOCITY,43:08,ONE DAY,440,481.71524414201,
45+ Cat 1-5 Men,10,161930,Michael,Morrison,,43:43,,440,503.87772821658,
45+ Cat 1-5 Men,11,20599,Ara,Oggoian,AXIOM P/B BIKE LEGAL,44:18,26581,375.35244861455,526.04021229115,
45+ Cat 1-5 Men,12,86625,Miki,Vuckovich,COUREUR - CANYON ELITE CYCLING,47:21,383664,462.41851209005,548.20269636572,
45+ Cat 1-5 Men,13,205844,Brandon,Sanchez,,49:52,,440,570.3651804403,
45+ Cat 1-5 Women,1,17881,Cara,Applegate,VELO CLUB LA GRANGE,50:37,133102,,,
50+ Cat 1-5 Men,1,116582,Dave,Lippert,TEAM REDLANDS,40:57,400845,540,409.50293662303,
50+ Cat 1-5 Men,2,161930,Michael,Morrison,,41:23,,540,428.14537424831,
50+ Cat 1-5 Men,3,152116,Chuck,Anderson,ORIGIN,41:48,498662,324.20223919822,446.78781187359,
50+ Cat 1-5 Men,4,6844,Mike,Mcmahon,TEAM VELOCITY,42:10,23731,365.30448219892,465.43024949887,
50+ Cat 1-5 Men,5,35669,Alejandro,Medina,TEAM VELOCITY,42:37,ONE DAY,540,484.07268712415,
50+ Cat 1-5 Men,6,75230,George cook,Team quixote,TEAM MBS,43:50,334064,540,502.71512474944,
50+ Cat 1-5 Men,7,135173,Michael,Heal,DON'S BIKES / ELIEL FACTORY TEAM,45:31,ONE DAY,540,521.35756237472,
50+ Cat 1-5 Men,8,205837,Bryan,Tsao,DON'S BICYCLES,45:32,ONE DAY,540,540,
50+ Cat 1-5 Men,9,20599,Ara,Oggoian,AXIOM P/B BIKE LEGAL,45:37,26581,375.35244861455,558.64243762528,
50+ Cat 1-5 Men,10,169376,Devin,Carter,,45:38,564889,438.50474183153,577.28487525056,
50+ Cat 1-5 Men,11,162365,Michael,Dowdle,ORDINARY CYCLING,51:15,285957,455.92050473069,595.92731287585,
50+ Cat 1-5 Men,12,164380,Guy,Dutton,VELO CLUB LA GRANGE,51:18,559139,540,614.56975050113,
50+ Cat 1-5 Men,13,182570,Tom,Fitzgibbon,VELO CLUB LAGRANGE,53:22,627696,540,633.21218812641,
50+ Cat 1-5 Men,14,150613,Gregory,Ruzzin,SOCAL CROSS,42:08,573843,540,651.85462575169,
55+ Cat 1-5 Women,1,151684,Cindy,Fenton,SISTERHOOD OF CYCLING,46:29,379132,,,
60+ Cat 1-5 Men,1,147596,Greg,Fenton,VELOTOWN,42:03,11447,324.52533823301,324.52533823301,
60+ Cat 1-5 Men,2,194383,Daniel,Funk,VELO CLUB LA GRANGE,43:02,365389,404.82076673521,361.46547891594,
60+ Cat 1-5 Men,3,157156,Tim,Marshall,STONEHUAS/MICHAELS BICYCLES,43:06,136234,383.14340475645,389.18410491449,
60+ Cat 1-5 Men,4,41397,Lee,Mceachern,CAL COAST BICYCLES,44:27,256393,426.48825271794,416.90273091303,
60+ Cat 1-5 Men,5,2219,Jon,Miller,,45:45,,478.88615180884,444.62135691158,
60+ Cat 1-5 Men,6,63945,David,Sherwin,VELO ALLEGRO PB MICHAEL'S BICYCLES,45:51,394132,462.75446110521,472.33998291012,
60+ Cat 1-5 Men,7,205838,Danny,Demuth,,50:00,,640,500.05860890866,
60+ Cat 1-5 Men,8,6575,Roger,Jorgensen,,45:43,,606.46028159602,527.77723490721,
Cat 3-4 Men,1,188013,Max,Van loo,ISPEED RACING,48:34,568923,334.68175285849,296.30768863243,
Cat 3-4 Men,2,164392,Dash,Swinfard,MONSTER MEDIA RACING,48:52,576942,367.69013776046,310.3267017675,
Cat 3-4 Men,3,149232,Benjamin,Lauer,Rebel West CX,49:50,520742,339.38321417117,324.34571490258,
Cat 3-4 Men,4,155930,Grant,Smith,SQUIRREL SQUAD//PASSION4TRI,50:23,454415,342.95893038614,338.36472803766,
Cat 3-4 Men,5,162393,Maison,Chen,SDBC POWERED BY SPINERGY P/B UC CYCLERY,50:24,127537,363.44969767479,352.38374117273,
Cat 3-4 Men,6,180788,Brendan,Luongo (c),ECHELON SANTA BARBARA,52:15,525219,400,366.40275430781,
Cat 3-4 Men,7,190148,Warren,Sutton,LA GRANGE VELO,53:03,209677,401.74159444366,380.42176744289,
Cat 3-4 Men,8,83289,Rick,Hoak,BOSCH EBIKE SYSTEMS,54:22,16345,356.70290540751,394.44078057797,
Cat 3-4 Men,9,179449,Ryan,Luongo,ECHELON SANTA BARBARA,54:59,535928,440,408.45979371304,
Cat 3-4 Men,10,205848,Kevin,Locher,TEAM CALIFORNIA JUNIORS,55:58,539256,400,422.47880684812,
Cat 3-4 Men,11,16702,Griffith,Vertican,,56:33,,388.88156115593,436.4978199832,
Cat 3-4 Men,12,169376,Devin,Carter,,57:48,564889,438.50474183153,450.51683311828,
Cat 3-4 Men,13,6563,David,Lawson,KNOBBE MARTENS IP LAW,48:25,42445,507.40888961476,464.53584625335,
Cat 3-4 Men,14,86625,Miki,Vuckovich,COUREUR - CANYON ELITE CYCLING,49:46,383664,462.41851209005,478.55485938843,
Cat 4-5 Women,1,162391,Aine,Chen,TEAM TWENTY24,50:46,557093,,,
Cat 4-5 Women,2,177584,Kelley,Barsanti,,51:02,ONE DAY,,,
Cat 4-5 Women,3,205846,Emily,Dejong,,53:39,,,,
Cat 4-5 Women,4,205847,Tricia,Fynewever,TEAM REDLANDS,43:48,ONE DAY,,,
Cat 4-5 Women,DNF,63133,Olivia,Lawson,KNOBBE MARTENS IP LAW,29:07,419914,,,
Cat 5 Men,1,118925,Jack,Watson,BROS RIDE BIKES,51:38,610705,540,459,
Cat 5 Men,2,144086,Andrew,Jackson,FLASHPOINT MVMNT,49:33,ONE DAY,540,472.5,
Cat 5 Men,3,205849,Jamison,Smith,PEDAL INDUSTRIES,50:55,609824,540,486,
Cat 5 Men,4,205839,Thomas,Sullivan,BIG WHEEL COACHING,54:35,619035,540,499.5,
Cat 5 Men,5,205850,Soichi,Hirokawa,PAA,55:12,610856,540,513,
Cat 5 Men,6,205851,Philippe,Kirschen,,57:17,549950,540,526.5,
Cat 5 Men,7,205852,Sam,Dubin,GRAVEL BIKE CALIFORNIA,58:04,ONE DAY,540,540,
Cat 5 Men,8,188140,Robert,Yates,VELO CLUB LA GRANGE,47:42,ONE DAY,540.91069306162,553.5,
Cat 5 Men,9,205853,Colton,Miller,,48:34,560042,540,567,
Cat 5 Men,10,164979,Jason,Kummer,VELO CLUB LA GRANGE,51:28,510598,540,580.5,
Cat 5 Men,11,205844,Brandon,Sanchez,,52:50,,540,594,
Cat 5 Men,12,177571,Brian,Backman,CCMTB,56:19,606904,540,607.5,
Cat 5 Men,13,205840,Eli,Watson,BROS RIDE BIKES,53:19,610707,540,621,
Junior Boys 15-18,1,205839,Thomas,Sullivan,BIG WHEEL COACHING,31:03,619035,,,
Junior Boys 15-18,2,180788,Brendan,Luongo (c),ECHELON SANTA BARBARA,31:36,525219,,,
Junior Boys 15-18,3,118925,Jack,Watson,BROS RIDE BIKES,35:07,610705,,,
Junior Boys 9-14,1,205840,Eli,Watson,BROS RIDE BIKES,35:10,610707,,,
Junior Boys 9-14,2,150603,Zachary,Ruzzin,THE TEAM - SOCAL CROSS,41:23,573846,,,
Junior Boys 9-14,3,177531,Mattias,Woodruff,,45:32,ONE DAY,,,
Junior Girls 15-18,1,182568,Molly,Fitzgibbon,VELO CLUB LAGRANGE,33:47,627696,,,
Junior Girls 9-14,1,181421,Ella,Backman,CCMTB,54:21,606906,,,
Men Singlespeed Cat 1-5,1,177580,Brockton,Smith,,39:14,,400,342.88767911584,
Men Singlespeed Cat 1-5,2,86486,Hoffman,Cortes,TEAM DREAM TEAM,40:12,411062,400,357.16575933688,
Men Singlespeed Cat 1-5,3,155930,Grant,Smith,,42:03,454415,342.95893038614,371.44383955792,
Men Singlespeed Cat 1-5,4,83289,Rick,Hoak,BOSCH EBIKE SYSTEMS,42:27,16345,356.70290540751,385.72191977896,
Men Singlespeed Cat 1-5,5,75230,George cook,Team quixote,TEAM MBS,44:16,334064,400,400,
Men Singlespeed Cat 1-5,6,63945,David,Sherwin,VELO ALLEGRO PB MICHAEL'S BICYCLES,44:24,394132,462.75446110521,414.27808022104,
Men Singlespeed Cat 1-5,7,16699,Matthew,Freeman,SDG-MUSCLE MONSTER,49:45,172215,400,428.55616044208,
Men Singlespeed Cat 1-5,8,162365,Michael,Dowdle,ORDINARY CYCLING,50:16,285957,455.92050473069,442.83424066312,
Men Singlespeed Cat 1-5,9,115363,Jason,Shanney,TRES LECHES,41:01,454680,501.4817407175,457.11232088416,
Men Singlespeed Cat 1-5,DNF,135168,Jonas,Woodruff,,22:46,583986,385.15654185292,485.66848132624,
Men Singlespeed Cat 1-5,DNF,155932,Patrick,La petina,HAND UPS OFF-ROAD PROJECT,12:03,498080,427.22735516844,485.66848132624,
Pro Men | Cat 1-3 Men,1,135168,Jonas,Woodruff,,1:03:23,583986,385.15654185292,290.85906666905,
Pro Men | Cat 1-3 Men,2,115304,Kent,Hammond,PAA CYCLING,1:03:41,541263,236.85473449643,297.10906666905,
Pro Men | Cat 1-3 Men,3,177590,Thomas,Fuller,BIG WHEEL COACHING,1:07:14,453463,347.51894588081,303.35906666905,
Pro Men | Cat 1-3 Men,4,176953,Gabe,Lavendel,unaffiliated,1:07:57,486910,287.38480804714,309.60906666905,
Pro Men | Cat 1-3 Men,5,6806,David,Sheek,SDG - MONSTER HYDRO,1:08:20,250444,296.98919330161,315.85906666905,
Pro Men | Cat 1-3 Men,6,120784,Gregory,Goodwine,SC VELO/ORNOT,1:11:39,286760,316.40385965684,322.10906666905,
Pro Men | Cat 1-3 Men,7,94222,Mike,Hileman,EYE GEAR OPTICAL,1:11:51,162082,304.01538749495,328.35906666905,
Pro Men | Cat 1-3 Men,8,155932,Patrick,La petina,HAND UPS OFF-ROAD PROJECT,1:06:21,498080,427.22735516844,334.60906666905,
Pro Women | Cat 1-4 Women,1,91298,Amanda,Nauman,SDG - MONSTER HYDRO,42:01,292922,310.07357404,310.07357404,
Pro Women | Cat 1-4 Women,2,160882,Amy,Lauer,REBEL WEST CX,44:58,540905,456.89860169797,395.35872000991,
Pro Women | Cat 1-4 Women,3,97454,Adrienne,Allegretti,TEAM REDLANDS,45:47,417994,435.26602790858,430.04597892586,
Pro Women | Cat 1-4 Women,4,162390,Eire,Chen,TEAM TWENTY24,47:16,498792,472.56787398566,464.73323784181,
Pro Women | Cat 1-4 Women,5,81888,Mei,Zhao,,52:54,,477.67643081993,499.42049675776,
Pro Women | Cat 1-4 Women,6,150621,Rhea,Aldridge,SHE WOLF ATTACK TEAM,42:36,449396,491.7323802385,534.10775567371,
Pro Women | Cat 1-4 Women,DNF,128216,Diana,Sjol,ORNOT/WWCC,10:39,460006,454.40990707528,603.48227350561,
U23 Men,1,188013,Max,Van loo,ISPEED RACING,1:09:18,568923,,,
Women Singlespeed Cat 1-5,1,97454,Adrienne,Allegretti,TEAM REDLANDS,49:44,417994,,,
Women Singlespeed Cat 1-5,DNF,67606,Jennifer,Haliewicz,,00:06,,,,
