Race Name,Race Date,Category Name,Place,Total Racers,Points
4CCX - Race #1 - Dolores,2022-10-29,Open Men,DNF,28,358.87570427018,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,26,36,517.08015181916,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,26,36,517.08015181916,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,DNF,22,718.67639737311,
Portland Trophy Cup,2023-10-3,Junior Open,DNF,35,539.70537884613,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 15-16 Open,6,6,511.1343228733,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,31,39,628.80663878442,
Portland Trophy Cup,2023-10-10,Junior Open,18,29,494.98638326935,
Portland Trophy Cup,2023-10-17,Junior Open,21,38,461.67013515067,
Portland Trophy Cup,2023-10-17,Open Beginner,50,62,630.96713893869,
Zia 4CCX Hagenville,2023-10-28,Open Men,2,20,209.22733254044,
