Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #3,2013-10-20,Men SM 35+ 4,27,35,597.55596704728,
Feedback Cup,2013-11-3,Men SM 35+_4,44,56,629.73499513336,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,48,59,651.2793372138,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,47,60,618.32342489233,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,59,88,585.42795860852,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,40,67,573.79780089763,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,46,71,609.40221313772,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,54,65,632.43257086805,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,57,75,519.79913186166,
Cyclo X Valmont,2015-09-19,Men SM 4,48,64,579.24277164446,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,47,69,568.26112798368,
