Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2-3 MEN,1,3299,Stephen,Cummings,Charm City Cycling LLC,56:07.9,201402,208.83953615078,198.24972600677,
CAT 1-2-3 MEN,2,25146,Ryan,Fawley,Unattached,56:13.1,284302,234.78796531309,207.9105756732,
CAT 1-2-3 MEN,3,26506,Collin,Becker,Unattached,56:41.6,179626,261.28943263556,217.57142533963,
CAT 1-2-3 MEN,4,78373,Jake,Sitler,Nuts About Granola,57:35.1,217193,220,227.23227500606,
CAT 1-2-3 MEN,5,34835,Nicholas,Taylor,Bayside Velo/Bike Doctor,57:48.2,305092,244.91695000492,236.89312467249,
CAT 1-2-3 MEN,6,78090,Garrett,Olsen,Battley Harley-Davidson/XO COMM,58:01.5,290847,285.84679464936,246.55397433892,
CAT 1-2-3 MEN,7,64177,Christopher,Rabadi,Unattached,58:41.7,339512,320.37332050422,256.21482400535,
CAT 1-2-3 MEN,8,20152,Eric,Lundgren,JBV Coaching,58:43.3,264778,294.28359191774,265.87567367178,
CAT 1-2-3 MEN,9,28702,Andrey,Doroshenko,C3-CHARM CITY CYCLING,58:43.8,286579,322.81198291794,275.53652333821,
CAT 1-2-3 MEN,10,66248,Jeffrey,Dickey,Unattached,59:35.8,9439,284.83614169777,285.19737300464,
CAT 1-2-3 MEN,11,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Opti,59:57.4,327064,295.43285342441,294.85822267107,
CAT 1-2-3 MEN,12,77408,Jonathan,Baggett,Unattached,1:00:41,133076,313.32627058102,304.5190723375,
CAT 1-2-3 MEN,13,99367,Tim,Rugg,Stanridge,1:00:45,280764,270.39127162877,314.17992200394,
CAT 1-2-3 MEN,14,61465,Jason,Hettenbaugh,Genesee Valley Cycling Club/Sol,1:00:59,263837,273.77349982877,323.84077167037,
CAT 1-2-3 MEN,15,44075,Chad,Bartlett,Kind Human Sports,1:01:26,303932,352.88198749253,333.5016213368,
CAT 1-2-3 MEN,16,3083,Eric,Krause,Western Howard County Cycling/S,1:01:48,214347,323.70418814701,343.16247100323,
CAT 1-2-3 MEN,17,3748,Andrew,Welch,Squadra Coppi/Squadra Coppi / V,1:02:03,263741,348.42183741706,352.82332066966,
CAT 1-2-3 MEN,18,5214,Taylor,Jones,Crosshairs Cycling,1:02:05,187034,383.80613334288,362.48417033609,
CAT 1-2-3 MEN,19,80578,David,Flaten,,1:03:32,297084,426.6411051233,372.14502000252,
CAT 1-2-3 MEN,20,3211,Tanner,Browne,Bayside Velo/Bike Doctor,1:03:32, 253942,412.67364076731,381.80586966895,
CAT 1-2-3 WOMEN,1,62548,Laura,Murray,Race Pace/Trek MTB Team,32:28.1,317044,384.80160557168,349.51486004679,
CAT 1-2-3 WOMEN,2,105074,Kelly,Goodwin,CAWES/iFractal p/b Specialized,32:50.7,184788,391.76707203558,376.71424300301,
CAT 1-2-3 WOMEN,3,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Gro,32:51.0,293522,388.48085588205,403.91362595922,
CAT 1-2-3 WOMEN,4,31665,Traci,Rodosta,Breakaway Velo,33:42.8,6393,460.41538500346,431.11300891544,
CAT 1-2-3 WOMEN,5,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,33:53.4,325760,456.20939873985,458.31239187166,
CAT 1-2-3 WOMEN,6,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,35:53.4,235317,473.51950623805,485.51177482787,
CAT 1-2-3 WOMEN,7,2977,Marni,Harker,Van Dessel Factory Team,36:59.3,15086,523.01297750891,512.71115778409,
CAT 1-2-3 WOMEN,8,34411,Laurel,Larsen,Syn-Fit Race Team,37:13.2,300574,471.95563949006,539.91054074031,
CAT 3-4 MEN,1,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,42:12.1,358552,409.71001587597,324.53630048691,
CAT 3-4 MEN,2,44108,Russell,Berryman,Crosshairs Cycling,42:29.9,213122,331.01390566586,328.20980335515,
CAT 3-4 MEN,3,77337,Brooks,Bowman,The Bike Lane,43:06.5,357778,370.54041241641,331.88330622339,
CAT 3-4 MEN,4,71619,Robert,Freeman,Unattached,43:16.4,386538,403.66705310508,335.55680909163,
CAT 3-4 MEN,5,8073,Jason,Thomas,Unattached,43:22.5,73022,371.21477149114,339.23031195987,
CAT 3-4 MEN,6,77336,Auggie,Plitt,Adventures for the Cure,43:37.7,302120,386.79802566109,342.90381482811,
CAT 3-4 MEN,7,28288,Christopher,Wynnyk,Crosshairs Cycling,43:41.4,198106,400.64362676427,346.57731769635,
CAT 3-4 MEN,8,64191,John,Dove,VeloWorks-Spokes Etc.,43:42.5,354108,398.51406449403,350.25082056459,
CAT 3-4 MEN,9,74796,Tyler,Lulich,V-DAY,0:43:55,280059,395.67957001849,353.92432343283,
CAT 3-4 MEN,10,44076,Andrew,Shelby,Bayside Velo/Bike Doctor,44:14.9,240025,376.44004431573,357.59782630107,
CAT 3-4 MEN,11,74779,Michael,Vanderbilt,V-DAY,44:15.2,95748,362.35070236966,361.27132916931,
CAT 3-4 MEN,12,62635,Patrick,Green,Bicycle Outfitters Racing Team,44:22.6,305601,432.57864277086,364.94483203755,
CAT 3-4 MEN,13,63832,Scott,Myers,Unattached,44:32.4,360252,411.54610161563,368.61833490579,
CAT 3-4 MEN,14,44129,Cody,Alvarez,Squadra Coppi/Squadra Coppi / Vapiano USA,44:37.6,306908,452.12777233307,372.29183777403,
CAT 3-4 MEN,15,82060,Ethan,Frey,,44:38.4,246931,400,375.96534064227,
CAT 3-4 MEN,16,46914,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/U,44:39.8,303560,357.75379133579,379.63884351051,
CAT 3-4 MEN,17,44093,Jay,Neighbours,Adventures for the Cure,44:47.9,329078,438.58412332081,383.31234637875,
CAT 3-4 MEN,18,62927,John,Switzer,Team Flying Dog,45:01.7,165625,463.0620962442,386.98584924699,
CAT 3-4 MEN,19,135548,John,Glodek,Twin Six,45:20.6,269746,415.05699759463,390.65935211523,
CAT 3-4 MEN,20,44132,Andrew,Massonneau,Winchester Wheelmen Inc/Winchester Wheelmen,45:25.4,310117,434.48229660984,394.33285498347,
CAT 3-4 MEN,21,14053,Christopher,Price,Charm City Cycling LLC,45:55.3,237578,354.67035958695,398.00635785171,
CAT 3-4 MEN,22,82061,Michael,Cordova,Bayside Velo/Bike Doctor,46:02.4,207547,400,401.67986071995,
CAT 3-4 MEN,23,19972,Matthew,Even,Bicycle Pro Shop Off-Road,46:02.6, 247035,406.82145426117,405.35336358819,
CAT 3-4 MEN,24,65048,Edward,Patrick,Whole Wheel Velo Club,46:05.4,314566,477.85727475002,409.02686645643,
CAT 3-4 MEN,25,125124,Barry,A pugh,Charm City Cycling LLC,46:14.7,311635,445.59266122037,412.70036932467,
CAT 3-4 MEN,26,40106,Allen,Traylor,Unattached,46:14.9,303069,432.7604684911,416.37387219291,
CAT 3-4 MEN,27,62929,Jack,Cheng,V-DAY,46:15.3,358522,494.22229307224,420.04737506115,
CAT 3-4 MEN,28,3529,Charly,Hermanson,Lateral Stress Velo Inc./Kelly Benefit Strategies/,46:32.3,191618,426.84422675369,423.72087792939,
CAT 3-4 MEN,29,31512,Tiernan,Mulrooney,Unattached,46:42.3,307031,420.69256542148,427.39438079763,
CAT 3-4 MEN,30,28709,Stephen,Spencer,Crosshairs Cycling,46:47.3,299850,508.97654750531,431.06788366587,
CAT 3-4 MEN,31,44078,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:50.1,217303,428.40569509377,434.74138653411,
CAT 3-4 MEN,32,44137,Patrick,Peoples,Kind Human Sports,46:53.6,326348,478.09329845994,438.41488940235,
CAT 3-4 MEN,33,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,47:12.6,341640,446.57093968311,442.08839227059,
CAT 3-4 MEN,34,62627,Pete,Lobianco,Mason Dixon Velo,47:15.9,306912,449.57946753418,445.76189513883,
CAT 3-4 MEN,35,77340,Marko,Rajkovic,Unattached,47:27.4,439450,449.36752206923,449.43539800707,
CAT 3-4 MEN,36,77339,Matthew,Merkel,DCMTB,47:33.7,399761,446.67915340461,453.10890087531,
CAT 3-4 MEN,37,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,47:42.2,97177,511.10640249825,456.78240374355,
CAT 3-4 MEN,38,21503,Keith,Hower,Freddie Fu Cycling Team,47:45.6,274419,394.86373505308,460.45590661179,
CAT 3-4 MEN,39,15281,John,Rohrer,Team BBC,47:45.8,229567,472.75892908344,464.12940948003,
CAT 3-4 MEN,40,44133,Matthew,Fackner,Unattached,47:59.7,329068,479.50287717335,467.80291234827,
CAT 3-4 MEN,41,55569,Chris,James,DCMTB,48:08.9,243560,585.74368470479,471.47641521651,
CAT 3-4 MEN,42,46930,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/U,48:10.3,308758,412.60725481399,475.14991808475,
CAT 3-4 MEN,43,66215,William,Verbarg,Unattached,48:11.6,134044,513.67343060556,478.82342095299,
CAT 3-4 MEN,44,28696,Jesse,Leifert,Route 1 Velo/Arrow Bicycle,48:46.0,239946,404.512399937,482.49692382123,
CAT 3-4 MEN,45,55556,Christopher,Grengs,Squadra Coppi,48:47.2,56655,492.22616715137,486.17042668947,
CAT 3-4 MEN,46,74783,Daniel,Afzal,Unattached,48:48.2,1214,548.11787828572,489.84392955771,
CAT 3-4 MEN,47,64216,Tony,Spangler,Adventures for the Cure,48:54.4,358359,564.54008629737,493.51743242595,
CAT 3-4 MEN,48,72335,Mike,Shaw,Haymarket,48:59.0,32347,559.82463273745,497.19093529419,
CAT 3-4 MEN,49,82062,Roman,Semenov,Route 1 Velo,49:22.5,339118,400,500.86443816243,
CAT 3-4 MEN,50,49469,George,Branyan,Route 1 Velo,49:39.2,254888,447.40582260736,504.53794103067,
CAT 3-4 MEN,51,64187,Wade,Hellner,Bicycle Outfitters Racing Team,49:48.4,333128,524.60962696045,508.21144389891,
CAT 3-4 MEN,52,77343,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:59.2,297278,545.45306563338,511.88494676715,
CAT 3-4 MEN,53,3979,Matthew,Brancheau,Charm City Cycling LLC,50:26.4,206409,466.27503657457,515.55844963539,
CAT 3-4 MEN,54,2948,Aron,Kansal,Whole Wheel Velo Club,50:26.6,173651,421.64188233364,519.23195250363,
CAT 3-4 MEN,55,44082,Nick,Sachanda,George Washington University,50:55.1,303663,514.44112935949,522.90545537187,
CAT 3-4 MEN,56,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,51:17.4,258015,468.06880355268,526.57895824011,
CAT 3-4 MEN,57,29657,Alistair,Hastings,The Bike Lane,1 Lap,304997,658.65738808137,530.25246110835,
CAT 3-4 MEN,58,46609,Judson,Heugel,Charm City Cycling LLC,1 Lap,301473,476.34977085147,533.92596397659,
CAT 3-4 MEN,59,44131,Mark,Lahuec,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1 Lap,62489,482.2890369567,537.59946684483,
CAT 3-4 MEN,60,54837,Christopher,Jones,University of Maryland-College Park,1 Lap,205317,568.93339052986,541.27296971307,
CAT 3-4 MEN,61,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,1 Lap,380514,585.92905408344,544.94647258131,
CAT 3-4 MEN,62,82063,Jason,Dechambeaux,ROUTE 1 VELO,1 Lap,,400,548.61997544955,
CAT 3-4 MEN,63,34259,Derek,Wilson,Unattached,1 Lap,301504,562.34831482773,552.29347831779,
CAT 3-4 MEN,64,82064,Jason,Blodes,Unattached,1 Lap,,400,555.96698118603,
CAT 3-4 WOMEN,1,40166,Heather,Heinrich,Wooden Wheels Racing,40:39.0,329074,546.15796608654,474.90319338151,
CAT 3-4 WOMEN,2,64281,Margit,Jochmann,Syn-Fit Race Team,41:06.0,290399,540.48495580856,487.96218816415,
CAT 3-4 WOMEN,3,77398,Carla,Williams,Unattached,41:28.0,385760,507.16277491646,501.02118294678,
CAT 3-4 WOMEN,4,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,41:28.0,358190,589.48599592201,514.08017772941,
CAT 3-4 WOMEN,5,64278,Lisa,Jancy,Syn-Fit Race Team,41:36.0,307556,592.17256667135,527.13917251205,
CAT 3-4 WOMEN,6,28681,Jessica,Hall,Lateral Stress Velo Inc./Kelly Benefit Strategies/,41:47.0,299945,601.23815464376,540.19816729468,
CAT 3-4 WOMEN,7,62552,Mary,Tyson,The Bike Lane,41:59.0,358909,573.11633472858,553.25716207731,
CAT 3-4 WOMEN,8,42833,Rachel,Weaver,Steel City Endurance,42:15.0,271851,576.0899841855,566.31615685994,
CAT 3-4 WOMEN,9,77356,Shauna,Sweet,Annapolis Bicycle Racing Team,1 Lap,321868,578.64726397489,579.37515164258,
CAT 3-4 WOMEN,10,64285,Karen,Talley,The Bike Lane,1 Lap,376513,600,592.43414642521,
CAT 3-4 WOMEN,11,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap, 20622,617.50191174174,605.49314120784,
CAT 3-4 WOMEN,12,77401,Julie,Borsetti,KindHuman Sports / Soigneur,1 Lap,,643.91125687732,618.55213599048,
CAT 3-4 WOMEN,13,28693,Evelyn,Egizi,Artemis,1 Lap,129625,592.69572617907,631.61113077311,
CAT 3-4 WOMEN,14,28674,Diane,Miller,Squadra Coppi,1 Lap,208554,521.02020482533,644.67012555574,
CAT 3-4 WOMEN,15,62623,Dawn,Graham,Unattached,1 Lap,13846,623.05145569693,657.72912033837,
CAT 3-4 WOMEN,16,7818,Bridget,Zolman,Potomac Velo Club,1 Lap, 270554,685.56261110676,670.78811512101,
CAT 3-4 WOMEN,17,36193,Nona,Colburn,Unattached,1 Lap,320796,686.68485445475,683.84710990364,
CAT 3-4 WOMEN,18,5200,Denise,Clearwater,Unattached,1 Lap, 282839,717.21514417707,696.90610468627,
CAT 4 MEN,1,77367,Julian,Kennedy,Race Pace/ Trek Bicycles Mountain Bike Team,27:35.5,389012,428.54180809909,373.74085444968,
CAT 4 MEN,2,64201,Marc,Manzke,Route 1 Velo/Arrow Bicycle,27:57.1,199980,477.69557834342,379.28282596802,
CAT 4 MEN,3,29633,George,Schulz,The Bike Lane,28:07.6,301814,472.30328597213,384.82479748636,
CAT 4 MEN,4,34873,Bruce,Schwab,Portland Velo Club/Cyclemania/OA/CycleMania,28:23.9,41343,418.24027457469,390.36676900471,
CAT 4 MEN,5,46930,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/U,28:33.9,308758,412.60725481399,395.90874052305,
CAT 4 MEN,6,78127,Daniel,Proulx,Unattached,28:40.0,386030,480.07182602287,401.4507120414,
CAT 4 MEN,7,75611,Matthew,Mcdonald,Unattached,28:45.2,206370,513.67741653074,406.99268355974,
CAT 4 MEN,8,77369,Matthew,Buckleman,Team Chesapeake,28:47.5,368766,446.8238889577,412.53465507809,
CAT 4 MEN,9,82062,Roman,Semenov,Route 1 Velo,28:57.3,339118,540,418.07662659643,
CAT 4 MEN,10,78130,John,Percer,Unattached,28:58.2,97775,488.45454545455,423.61859811477,
CAT 4 MEN,11,69402,Ryan,Bowen,NCVC/UnitedHealthcare,28:58.4,368783,553.41886900785,429.16056963312,
CAT 4 MEN,12,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,29:11.7,242280,540,434.70254115146,
CAT 4 MEN,13,72449,Ivan,Baker,Unattached,29:11.8,378913,567.30805797047,440.24451266981,
CAT 4 MEN,14,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,29:16.4,289630,526.26927167053,445.78648418815,
CAT 4 MEN,15,80582,John,Mead,The Bike Lane,29:26.2,266034,488.04383984818,451.32845570649,
CAT 4 MEN,16,77390,James,Kohler,HPC,29:33.2,315336,586.24017006282,456.87042722484,
CAT 4 MEN,17,77374,Matt,Bully,Squadra Coppi/Squadra Coppi / Vapiano USA,29:52.4,294190,540,462.41239874318,
CAT 4 MEN,18,77378,Brian,Mattern,Squadra Coppi / Vapiano USA,29:59.0,339420,543.08814641395,467.95437026153,
CAT 4 MEN,19,69343,Chris,Chase,Unattached,30:03.0,0,552.42398426939,473.49634177987,
CAT 4 MEN,20,77343,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare/NCVC/U,30:34.8,297278,545.45306563338,479.03831329821,
CAT 4 MEN,21,71626,Charles,Kearns,Unattached,30:35.9,199059,560.29811615737,484.58028481656,
CAT 4 MEN,22,62652,Brian,Crowe,Unattached,30:37.2,275942,576.09557492415,490.1222563349,
CAT 4 MEN,23,127586,Robert,Chase,Unattached,30:44.5,6677,543.70220252132,495.66422785325,
CAT 4 MEN,24,46636,Lorin,Alusic,Pirate Race Productions,30:45.6,213604,534.47057374439,501.20619937159,
CAT 4 MEN,25,64183,Collin,Clark,Gripped Racing,30:47.1,197996,504.4562859849,506.74817088994,
CAT 4 MEN,26,62644,Paul,Cavalieri,Unattached,30:53.0,359515,581.91431907431,512.29014240828,
CAT 4 MEN,27,78111,Joshua,Gorman,Kind Human Sports,30:59.2,272802,623.93891790089,517.83211392662,
CAT 4 MEN,28,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,31:26.0,380514,585.92905408344,523.37408544497,
CAT 4 MEN,29,39221,Levi,Magyar,Equipe CMI/BST,31:27.8,75922,578.23517977987,528.91605696331,
CAT 4 MEN,30,52030,Brian,Connors,The Bike Lane,31:30.8,379894,633.36800315406,534.45802848166,
CAT 4 MEN,31,59412,Mark,Jordan,,31:36.9,161664,400.37793146936,540,
CAT 4 MEN,32,7256,Noah,Bell,Racer Heads Sports and Leisure Club,31:52.8,284455,641.62665035484,545.54197151834,
CAT 4 MEN,33,66224,Patrick,Jarenwattananon,Unattached,31:53.1,362104,538.37044959197,551.08394303669,
CAT 4 MEN,34,58471,Nathan,Hakken,November Bicycles CX Experience,31:55.6,271870,604.32418330947,556.62591455503,
CAT 4 MEN,35,78133,Dale,Kunce,Unattached,31:58.1,388638,562.09090909091,562.16788607338,
CAT 4 MEN,36,82072,Matthew,Malloy,Unattached,31:58.5,389804,540,567.70985759172,
CAT 4 MEN,37,36172,Graham,Davis,Unattached,32:07.9,357007,641.31140673563,573.25182911006,
CAT 4 MEN,38,80570,Michael,La scola,Unattached,32:24.7,,659.48478512845,578.79380062841,
CAT 4 MEN,39,77380,Charles,Mcneill,Squadra Coppi/Squadra Coppi / Vapiano USA,32:29.1,286746,601.73713480496,584.33577214675,
CAT 4 MEN,40,82073,Dave,Kirschner,Unattached,32:31.6,414556,540,589.8777436651,
CAT 4 MEN,41,79131,Ronald,Howard,ron howard & Associates,32:31.7,,661.8611467939,595.41971518344,
CAT 4 MEN,42,82074,Brenton,Walker,ABRT,32:43.7,127408,540,600.96168670179,
CAT 4 MEN,43,78131,Alex,Currie,Unattached,32:50.7,389269,544.72328728653,606.50365822013,
CAT 4 MEN,44,4351,Rodges,Ankrah,Route 1 Velo,33:06.3, 174807,624.61340190563,612.04562973847,
CAT 4 MEN,45,34396,Adam,Issenberg,NOAA Cycling,0:33:07,135987,584.16232038107,700.71717403198,
CAT 4 MEN,46,40162,Stuart,Wright,Unattached,33:22.3,388129,646.99568236823,623.12957277516,
CAT 4 MEN,47,44142,Matthew,Mead,The Bike Lane,33:26.3,324320,540,628.67154429351,
CAT 4 MEN,48,79115,William,Mcleod,Unattached,33:38.8,,572.45042617931,634.21351581185,
CAT 4 MEN,49,66229,Jim,Goeke-morey,Unattached,33:57.3,251213,625.73534943763,639.75548733019,
CAT 4 MEN,50,82075,Jack,Fisher,Unattached,34:23.5,413520,540,645.29745884854,
CAT 4 MEN,51,82076,Erik,Whitlock,Unattached,35:02.7,390195,540,650.83943036688,
CAT 4 MEN,52,82077,Max,Micheli,Unattached,35:21.4,,540,656.38140188523,
CAT 4 MEN,53,82078,Darius,Filsuf,Unattached,35:32.1,236752,540,661.92337340357,
CAT 4 MEN,54,82079,Ben,Gutman,Unattached,35:37.9,,540,667.46534492191,
CAT 4 MEN,55,82080,Thomas,Shugart,Unattached,35:54.9,391001,540,673.00731644026,
CAT 4 MEN,56,82081,Ben,Hightower,Unattached,36:07.8,,540,678.5492879586,
CAT 4 MEN,57,82082,Nathan,Crisler,,36:37.7,,540,684.09125947695,
CAT 4 MEN,58,80587,Joseph,Odonnell,Unattached,36:52.8,389478,648.63560759017,689.63323099529,
CAT 4 MEN,59,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,37:08.0,246471,540,695.17520251364,
CAT 4 MEN,60,34396,Adam,Issenberg,NOAA CYCLING,0:38:00,135987,584.16232038107,700.71717403198,
CAT 4 MEN,61,8001,David,Miller,Unattached,38:36.6,192872,522.35493700227,706.25914555032,
CAT 4 WOMEN,1,77356,Shauna,Sweet,Annapolis Bicycle Racing Team,32:50.3,321868,578.64726397489,485.0073719482,
CAT 4 WOMEN,2,79100,Ginny,Jeppi,Unattached,33:30.0,380279,545.60240319686,501.43489024131,
CAT 4 WOMEN,3,88283,Melanie,Brown,Unattached,33:57.0,390803,600,517.86240853443,
CAT 4 WOMEN,4,77399,Mackenzie,Vanover,Winchester Wheelmen Race Team,33:58.8,411931,554.8983206382,534.28992682754,
CAT 4 WOMEN,5,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,34:16.6,388123,578.24513990997,550.71744512066,
CAT 4 WOMEN,6,82066,Susan,Driano,Unattached,34:20.8,,600,567.14496341377,
CAT 4 WOMEN,7,36194,Mckenzie,Zollner,Dead City Dropouts,34:49.1,379425,642.22744190085,583.57248170689,
CAT 4 WOMEN,8,27330,Svetlana,Mack,Rock Creek Velo,35:20.9,272062,624.08713049483,600,
CAT 4 WOMEN,9,74810,Jennifer,Gibbons,Unattached,36:11.9,,653.11138416156,616.42751829311,
CAT 4 WOMEN,10,62551,Therese,Cooper,Adventures for the Cure,36:43.8,,698.83097514413,632.85503658623,
CAT 4 WOMEN,11,77403,Kathy,Lett,The Bike Lane,37:49.8,417090,650.63062016891,649.28255487934,
CAT 4 WOMEN,12,82067,Regina,Spallone,Bicycle Place Velo Club,37:50.2,,600,665.71007317246,
CAT 4 WOMEN,13,69410,Cassandra,Bowen,Unattached,38:50.7,391962,635.79611865549,682.13759146557,
CAT 4 WOMEN,14,79145,Jomarie,Hoholik,The Bike Lane,40:11.0,,766.95865647888,698.56510975869,
CAT 4 WOMEN,15,82068,Angela,Hennessy,Unattached,40:24.6,438197,600,714.9926280518,
JUNIOR 10-14 MEN,1,64247,Owen,Brenneman,Keystone Velo Club,33:02.0,360992,531.59594811558,522.37273377579,
JUNIOR 10-14 MEN,2,54470,Marcus,Provine,Bayside Velo/Bike Doctor,33:43.0,360067,611.34663185464,533.97521252345,
JUNIOR 10-14 MEN,3,77349,Iain,Mackeith,Unattached,33:50.0,369359,582.32184029522,545.5776912711,
JUNIOR 10-14 MEN,4,82089,Laraib,Laubach,Unattached,36:39.0,390975,650,557.18017001876,
JUNIOR 10-14 MEN,5,82090,Bo,Rider,Unattached,36:51.0,376173,650,568.78264876641,
JUNIOR 10-14 MEN,6,66341,Sebastian,Silberman,Unattached,37:28.0,388185,654.15393740677,580.38512751407,
JUNIOR 10-14 MEN,7,82091,Benjamin,Harris,Unattached,39:03.0,384026,650,591.98760626172,
JUNIOR 10-14 MEN,8,74213,Ean,Mealey,Keystone Velo Club,39:39.0,386262,675.44627070405,603.59008500938,
JUNIOR 10-14 MEN,9,54471,Dustin,Goodwin,Squadra Coppi/Squadra Coppi / Vapiano USA,39:42.0,,699.9295605053,615.19256375703,
JUNIOR 10-14 MEN,10,49464,Liam,Thompson,Squadra Coppi/Squadra Coppi / Vapiano USA,41:12.0,360137,703.48043004162,626.79504250469,
JUNIOR 10-14 MEN,11,82092,Alex,Kasch,NCVC/UnitedHealthcare,1 Lap,390412,650,638.39752125234,
JUNIOR 10-14 MEN,12,82093,Zachary,Roberts-weigert,Rock Creek Velo,1 Lap,,650,650,
JUNIOR 10-14 MEN,13,73670,Henry,Bethell,Unattached,1 Lap,,694.88162425756,661.60247874766,
JUNIOR 10-14 MEN,14,82094,Tobias,Klein,HPC,1 Lap,386626,650,673.20495749531,
JUNIOR 10-14 MEN,15,82095,Thomas,Donnellan,Unattached,1 Lap,379665,650,684.80743624297,
JUNIOR 10-14 MEN,16,82096,Jonah,Killy,Rock Creek Velo,1 Lap,386386,650,696.40991499062,
JUNIOR 10-14 MEN,17,82077,Max,Micheli,Unattached,1 Lap,,650,708.01239373828,
JUNIOR 10-14 MEN,18,82097,Daniel,Poliquin,Rock Creek Velo,1 Lap,343742,650,719.61487248593,
JUNIOR 10-14 MEN,19,82098,Joshua,Townes,Unattached,1 Lap,383942,650,731.21735123359,
JUNIOR 10-14 MEN,20,82099,Erik,Corson,Rock Creek Velo,1 Lap,382429,650,742.81982998124,
JUNIOR 10-14 MEN,21,82100,Aidan,Dixon,Unattached,1 Lap,340302,650,754.4223087289,
JUNIOR 10-14 MEN,22,66237,William,Mcneely,Squadra Coppi/Squadra Coppi / Vapiano USA,1 Lap,23788,753.58781667462,766.02478747655,
JUNIOR 10-14 MEN,23,77352,George,Provine,Bayside Velo/Bike Doctor,2 Laps,380846,676.44663465504,777.62726622421,
JUNIOR 10-14 WOMEN,1,77363,Olivia,Schulz,The Bike Lane,30:25.0,388103,630.24770060217,579.07431018065,
JUNIOR 10-14 WOMEN,2,82084,Cameron,Newcombe,Unattached,30:52.0,340658,650,602.7162067871,
JUNIOR 10-14 WOMEN,3,82085,Annamaria,Mchugh,Unattached,31:32.0,367544,650,626.35810339355,
JUNIOR 10-14 WOMEN,4,45647,Eve,Wolfe,Unattached,33:13.0,324874,689.50459879565,650,
JUNIOR 10-14 WOMEN,5,82086,Ruthie,Vogel,Unattached,35:21.0,391234,650,673.64189660645,
JUNIOR 10-14 WOMEN,6,82087,Kelsey,Stendermoore,Rock Creek Velo,36:26.0,,650,697.2837932129,
JUNIOR 10-14 WOMEN,7,82088,Zoe,Wolfel,Squadra Coppi / IM Saab,37:20.0,,650,720.92568981935,
JUNIOR MEN 15-18,1,3211,Tanner,Browne,Bayside Velo/Bike Doctor,36:20.0, 253942,412.67364076731,403.75806362167,
JUNIOR MEN 15-18,2,6687,Caleb,Merriam,Crosshairs Cycling,36:44.0,254805,458.54092379666,417.99901671698,
JUNIOR MEN 15-18,3,65064,Liam,Panero,Rock Creek Velo,38:26.0,345906,537.17813601841,432.23996981228,
JUNIOR MEN 15-18,4,77347,Sanford,Glickman,Rock Creek Velo,38:27.0,367380,491.52470694636,446.48092290758,
JUNIOR MEN 15-18,5,62660,Luke,Klaussen,HPC/HPC/LIST,40:08.0,349742,474.96282909819,460.72187600289,
JUNIOR MEN 15-18,6,80576,Zachary,Whitlock,Rock Creek Velo,42:14.0,375870,507.85681611575,474.96282909819,
JUNIOR MEN 15-18,7,64245,Lucas,Quilter,Rock Creek Velo,1 Lap,319662,565.40896474625,489.20378219349,
JUNIOR MEN 15-18,8,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,543.00695393575,503.4447352888,
JUNIOR MEN 15-18,9,82105,Anthony,Wimmer,Rock Creek Velo,1 Lap,,370,517.6856883841,
JUNIOR MEN 15-18,10,82106,Will,Messick,Rock Creek Velo,1 Lap,379476,370,531.9266414794,
JUNIOR MEN 15-18,11,82107,Jordan,Werbel,Unattached,1 Lap,383861,370,546.16759457471,
MASTER MEN 35+ CAT 1-2-3,1,5212,Dave,Weaver,ALAN North America Cycling,41:52.9,37442,216.43144754271,233.59798365987,
MASTER MEN 35+ CAT 1-2-3,2,14059,Raul,Rojas,DCMTB,42:21.3,263489,260.81479465979,238.60214275081,
