Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Men B  ,16,29,436.12390725877,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,7,53,438.9506809369,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,3,49,408.17096210653,
GearFest CX,2011-10-1,Men Cat 4  ,2,39,389.35924020807,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,1,54,389.57714749446,
Bloomingcross,2011-10-16,Men Cat 3  ,14,32,403.40333036676,
Storm the Greens,2011-10-30,Men Cat 3  ,13,30,389.70293173601,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,58,69,478.80402095352,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,7,27,370.64463429014,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 30-34,3,4,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,16,32,413.56157424936,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,6,52,336.8007767886,
Caesars Ford CX,2012-10-6,Men Cat 3  ,8,39,349.59416415632,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,8,49,345.92561313373,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,12,45,364.04649409422,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,23,36,422.63456458571,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,16,50,365.61649179254,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,22,101,313.8167977545,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,4,24,337.95431837076,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,38,46,393.30680470519,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,27,41,337.6402110241,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,32,54,336.3577240942,
Lionheart CX,2013-09-7,Men Cat 1/2/3,8,19,320.09090873146,
Bloomingcross,2013-09-15,Men Cat 1/2,32,53,323.02821510957,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,28,44,332.85568534459,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,19,38,330.71418484394,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,19,43,331.52105026193,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,28,38,367.47355230277,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,23,103,296.48882180328,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,25,93,297.81067069424,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,36,92,342.4106890198,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,23,33,318.71279387379,
Lionheart CX,2014-09-7,Men 35+ MR,1,23,456.02749529468,
Lionheart CX,2014-09-7,Men 35+ MR,20,23,456.02749529468,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,31,80,333.30452988709,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,21,64,314.36789277139,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,23,77,304.61291563011,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,43,67,395.19579526844,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,59,111,384.39722661615,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,55,126,355.885419618,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,39,55,394.86910447004,
Valley View CX,2015-10-4,Men Cat 1/2/3,DNF,52,495.26482194191,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,33,48,438.97509046192,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,38,49,448.60488833043,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,67,71,515.79882235265,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,54,71,455.12828242226,
