Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,2,19,520,
Hawthorne Woods,2008-10-12,Women - Cat 4,1,11,510,
Carpenter Park Cross,2008-10-19,Women - Cat 4,2,21,519,
Sunrise Park Cross,2008-10-26,Women - Cat 4,4,11,564,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,7,19,546.46361882716,
Lan-Oak Cross,2008-11-16,Women - Cat 4,10,19,583.83859846536,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,13,43,534.85401881404,
Campton Cross,2010-10-31,Women Cat 4   ,12,32,545.51487807071,
Schoolyard Cross,2017-10-21,Women SW 4,17,25,692.41185342016,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,19,22,641.81491950084,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,15,15,598.44110031765,
Cyclo X Harlow Platts,2018-09-8,Women MW 40+,6,6,498.40487748812,
Blue Sky Velo Cup,2018-09-15,Women MW 40+,5,6,530.22968843719,
Primalpalooza,2018-09-30,Women SW 4,10,13,587.81812852154,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 40+,6,6,510.17827521705,
Republic Cycles CX Northglenn,2018-10-28,Women MW 40+,6,6,482.44796995553,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 4,3,6,583.96896931655,
Bowl of Death Cyclocross Series,2020-09-17,Women B  Cat 4/5,2,4,,
CYCLO-X Valmont,2020-09-19,Women SW 4,7,9,615.27581290066,
Bowl of Death Cyclocross Series,2020-09-24,Women B,1,6,504.60951288714,
Bowl of Death Cyclocross Series,2020-10-1,Women B,4,8,572.05040539038,
CYCLO-X Parker,2020-10-4,Women SW 4,5,11,557.48187122219,
Bowl of Death Cyclocross Series,2020-10-8,Women B,1,8,542.82898538441,
CYCLO-X Interlocken,2020-10-10,Women SW 4,8,12,590.4100333013,
Bowl of Death Cyclocross Series,2020-10-15,Women B,5,11,574.81204292544,
CYCLO-X Valmont,2021-09-18,Women MW 40+,9,12,503.17290652846,
Stem CiderX,2021-09-25,Women MW 40+,9,10,581.23012405243,
CYCLO-X Interlocken,2021-10-9,Women MW 40+,3,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,8,10,511.54366338771,
Cross of the North - Day 1,2021-11-6,Women MW 40+,4,4,,
CYCLO-X Longmont,2021-12-4,Women MW 40+,5,6,527.6895150797,
Stem CiderX,2022-09-25,Women MW 50+,2,7,490.58860144847,
Schoolyard Cross,2022-10-1,Women MW 50+,4,12,517.2865910489,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,2,10,462.55718836031,
CYCLO-X Louisville,2022-10-15,Women MW 50+,3,11,471.27175292995,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,5,13,533.71470537067,
Cross of the North Day 1,2022-11-5,Women MW 50+,5,15,490.28069942391,
Colorado State Cyclocross Championships,2022-11-19,Women MW 50+,2,4,,
CYCLO-X Longmont,2022-12-3,Women MW 50+,2,6,519.14137381146,
CYCLO-X Harlow Platts,2023-09-9,Women MW 50+,5,9,540.85859891981,
Back 2 Basics CX,2023-09-27,Women  B,11,12,634.12206696861,
Schoolyard Cross,2023-09-30,Women MW 50+,6,12,534.79077528497,
Cross of the North,2023-11-5,Women SW 3,7,9,541.32753977354,
CYCLO-X Westminster,2023-11-11,Women MW 50+,6,11,554.04807095168,
