Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22217,Vincent,Baestaens,BEL,56:00,487044,177.85070262675,150.64600697063,
Men Elite,2,36281,Jens,Vandekinderen,BEL,56:09,515311,167.99820845864,154.54819944361,
Men Elite,3,76450,Gioele,Bertolini,ITA,57:27,,192.6524774318,158.4503919166,
Men Elite,4,17189,Radomir,Simunek,CZE,57:56,,185.8428782227,162.35258438958,
Men Elite,5,18167,Enrico,Franzoi,ITA,58:00,,151.59070478822,166.25477686257,
Men Elite,6,22186,Bryan,Falaschi,ITA,58:05,,158.0093986977,170.15696933555,
Men Elite,7,76741,Nadir,Colledani,ITA,58:40,,233.74629772481,174.05916180854,
Men Elite,8,121409,Martino,Fruet,ITA,59:11,,220,177.96135428153,
Men Elite,9,22213,Marco,Ponta,ITA,59:21,,195.96108170651,181.86354675451,
Men Elite,10,25636,Elia,Silvestri,ITA,59:30,,211.42816837228,185.7657392275,
Men Elite,11,42466,Lorenzo,Samparisi,ITA,59:38,,233.17795285699,189.66793170048,
Men Elite,12,85665,Moreno,Pellizzon,ITA,59:48,,338.15135135611,193.57012417347,
Men Elite,13,85676,Manuel,Todaro,ITA,1:00:00,,256.1227017962,197.47231664645,
Men Elite,14,42400,Nicolas,Samparisi,ITA,1:00:48,,244.21442051709,201.37450911944,
Men Elite,15,76456,Luca,De nicola,ITA,1:01:03,,236.15437311731,205.27670159242,
Men Elite,16,117871,Luca,Ursino,ITA,1:01:17,,232.02318976367,209.17889406541,
Men Elite,17,117872,Giovanni,Gatti,ITA,1:01:30,,235.356523097,213.0810865384,
Men Elite,18,117870,Angelo,Mirtelli,ITA,1:02:06,,225.356523097,216.98327901138,
Men Elite,19,78345,Yari,Cisotto,ITA,1:02:36,,276.3946636268,220.88547148437,
Men Elite,20,117869,Matteo,Mandatori,ITA,1:02:44,,222.02318976367,224.78766395735,
Men Elite,21,108348,Luca,Quattrini,ITA,1:02:44,,276.24329179193,228.68985643034,
Men Elite,22,91339,Michael,Capati,ITA,1:02:44,,218.68985643034,232.59204890332,
Men Elite,23,117873,Roberto,Barone,ITA,,,238.68985643034,236.49424137631,
Men Elite,24,121410,Riccardo,Ridolfi,ITA,,,220,240.39643384929,
Men Elite,25,121411,Daniele,Luchini,ITA,,,220,244.29862632228,
Men Elite,26,91348,Pasquale,Sirica,ITA,,,301.94621127184,248.20081879527,
Men Elite,27,117874,Leonardo,Chieruzzi,ITA,,,245.356523097,252.10301126825,
Men Elite,28,117879,Daniele,Panzarini,ITA,,,262.02318976367,256.00520374124,
Men Elite,29,121412,Simone,Casanova,ITA,,,220,259.90739621422,
Men Elite,30,117876,Tiziano,Cicuzza,ITA,,,252.02318976367,263.80958868721,
Men Elite,31,121413,Simone,Moletta,ITA,,,220,267.71178116019,
Men Elite,32,108352,Alex,Bondavalli,ITA,,,324.8047486261,271.61397363318,
Men Elite,33,120919,Alessio,Barattin,ITA,,,220,275.51616610617,
Men Elite,34,121414,Andrea,Di federico,ITA,,,220,279.41835857915,
Men Elite,35,121415,Massimo,Rosa,ITA,,,220,283.32055105214,
Men Elite,36,117883,Nicola,Luchini,ITA,,,275.356523097,287.22274352512,
Men Elite,37,121416,Andrea,Marchi,ITA,,,220,291.12493599811,
Men Elite,38,117882,Samuele,Giuseri,ITA,,,272.02318976367,295.02712847109,
Men Elite,39,117877,Patrizio,Leoni,ITA,,,255.356523097,298.92932094408,
Men Elite,40,117880,Manuel,Foresta,ITA,,,265.356523097,302.83151341706,
Men Juniors,1,117887,Jakob,Dorigoni,ITA,43:50,,309.60775695525,273.62084288845,
Men Juniors,2,100275,Stefano,Sala,ITA,43:52,,331.40704728756,278.97524050576,
Men Juniors,3,100281,Giorgio,Rossi,ITA,44:31,,305.90680125042,284.32963812307,
Men Juniors,4,117888,Edoardo,Nichele,ITA,44:41,,324.70581771644,289.68403574038,
Men Juniors,5,120929,Alessandro,Covi,ITA,44:50,,370,295.03843335769,
Men Juniors,6,108234,Daniel,Smarzaro,ITA,45:11,,387.85367541122,300.39283097499,
Men Juniors,7,120926,Michele,Bassani,ITA,45:18,,370,305.7472285923,
Men Juniors,8,116010,Antonio,Folcarelli,ITA,45:51,,333.7541642287,311.10162620961,
Men Juniors,9,120927,Simone,Olivetti,ITA,45:51,,370,316.45602382692,
Men Juniors,10,117893,Manuel,Incardona,ITA,46:12,,354.90193923881,321.81042144423,
Men Juniors,11,117896,Antonio,Meccariello,ITA,46:56,,370,327.16481906153,
Men Juniors,12,121417,Matteo,Zecchin,ITA,47:18,,370,332.51921667884,
Men Juniors,13,108241,Federico,Mandelli,ITA,47:38,,384.49502350712,337.87361429615,
Men Juniors,14,120930,Andrea,Pozzato,ITA,47:52,,370,343.22801191346,
Men Juniors,15,117894,Rudy,Molinari,ITA,48:07,,359.93462615921,348.58240953077,
Men Juniors,16,108355,Mauro,Caneva,ITA,50:08,,369.0322050376,353.93680714808,
Men Juniors,17,121418,Cristian,Buttò,ITA,50:12,,370,359.29120476538,
Men Juniors,18,117898,Emanuele,Di giovanni,ITA,50:59,,385.09806076119,364.64560238269,
Men Juniors,19,117902,Christian,Brocchi,ITA,50:59,,405.22880844277,370,
Men Juniors,20,120928,Roberto,Viscardi,ITA,52:09,,370,375.35439761731,
Men Juniors,21,117890,Alessandro,Di santo,ITA,52:10,,339.80387847762,380.70879523462,
Men Juniors,22,117895,Federico,Proietti,ITA,53:25,,364.9673130796,386.06319285192,
Men Juniors,23,120938,Andrea,Dalla pria,ITA,53:59,,370,391.41759046923,
Men Juniors,24,121419,Francesco,Labbrozzi,ITA,53:59,,370,396.77198808654,
Men Juniors,25,117892,Diego,Guglielmetti,ITA,53:59,,349.86925231842,402.12638570385,
Men Juniors,26,121420,Stefano,Gaudio,ITA,53:59,,370,407.48078332116,
Men Juniors,27,121421,Giulio,Gaudio,ITA,53:59,,370,412.83518093847,
Men Juniors,28,120939,Leonardo,Filippi,ITA,,,370,418.18957855577,
Men Juniors,29,120931,Davide,Colnaghi,ITA,,,370,455.67036187693,
Men Juniors,30,117901,Leonardo,Assettati,ITA,,,400.19612152238,428.89837379039,
Men Juniors,31,114949,Mateo,Abate,ITA,,,441.40164062842,434.2527714077,
Men Juniors,32,120932,Matteo,Vidoni,ITA,,,370,439.60716902501,
Men Juniors,33,121422,Leonardo,Fanfulla,ITA,,,370,444.96156664231,
Men Juniors,34,117905,Marcello,Merlino,ITA,,,425.35955612436,450.31596425962,
Men Juniors,35,120931,Davide,Colnaghi,ITA,,,370,455.67036187693,
Men Juniors,36,121423,Ivan,Negretto,ITA,,,370,461.02475949424,
Men Juniors,37,121424,Giulio,Bettiol,ITA,,,370,466.37915711155,
Women Elite,1,24099,Eva,Lechner,ITA,48:07,,209.11487977758,277.50316633328,
Women Elite,2,69460,Alice,Maria arzuffi,ITA,49:04,,298.81596265502,287.0618036078,
Women Elite,3,120900,Anna,Oberparleiter,ITA,49:47,,440,296.62044088231,
Women Elite,4,60701,Elena,Valentini,ITA,50:10,,350.60313296749,306.17907815682,
Women Elite,5,108349,Chiara,Teocchi,ITA,51:51,,330.00384437732,315.73771543133,
Women Elite,6,120903,Mara,Fumagalli,ITA,53:03,,440,325.29635270585,
Women Elite,7,91336,Alessia,Bulleri,ITA,,,361.10641593733,334.85498998036,
Women Elite,8,26559,Nicoletta,Bresciani,ITA,,,356.66808126438,344.41362725487,
Women Elite,9,120901,Sofia,Beggin,ITA,,,440,353.97226452939,
Women Elite,10,120911,Jasmine,Dotti,ITA,,,440,363.5309018039,
Women Elite,11,117862,Alessia,Verrando,ITA,,,481.66595936781,373.08953907841,
Women Elite,12,117858,Allegra,Arzuffi,ITA,,,448.33319187356,382.64817635292,
Women Elite,13,117856,Silvia,Pollicini,ITA,,,431.66680812644,392.20681362744,
Women Elite,14,108350,Giovanna,Michieletto,ITA,,,368.69620916614,401.76545090195,
Women Elite,15,84828,Francesca,Cauz,ITA,,,306.01537925415,411.32408817646,
Women Elite,16,121403,Roberta,Gasparini,ITA,,,440,420.88272545097,
Women Elite,17,120904,Alessia,Debellis,ITA,,,440,430.44136272549,
Women Elite,18,117852,Rebecca,Gariboldi,ITA,,,373.3344650115,440,
Women Elite,19,117854,Elena,Leonardi,ITA,,,415.00042437931,449.55863727451,
Women Elite,20,117851,Alice,Torcianti,ITA,,,365.00127313794,459.11727454903,
Women Elite,21,120902,Letizia,Borghesi,ITA,,,440,468.67591182354,
Women Elite,22,121404,Nicole,Dal santo,ITA,,,440,478.23454909805,
Women Elite,23,18896,Suzie,Godart,LUX,,,414.56696061916,487.79318637256,
Women Elite,24,120905,Virginia,Cancellieri,ITA,,,440,497.35182364708,
Women Elite,25,121405,Sara,Bondavalli,ITA,,,440,506.91046092159,
Women Elite,26,117857,Chiara,Galimberti,ITA,,,440,516.4690981961,
Women Elite,27,117859,Silvia,De piaz,ITA,,,456.66638374712,526.02773547061,
Women Elite,28,117853,Elena,Torcianti,ITA,,,398.33404063219,535.58637274513,
Women Elite,29,120910,Federica,Galli,ITA,,,440,545.14501001964,
Women Elite,30,121406,Aurora,Marchetti,ITA,,,440,554.70364729415,
Women Elite,31,117860,Alessia,Dal magro,ITA,,,464.99957562069,564.26228456867,
Women Elite,32,117861,Anna,Faoro,ITA,,,473.33276749425,573.82092184318,
Women Elite,33,121407,Gessica,Macor,ITA,,,440,583.37955911769,
Women Elite,34,117867,Jessica,Gnemmi,ITA,,,523.33191873562,592.9381963922,
Women Elite,35,121408,Valentina,Cazzaro,ITA,,,440,602.49683366672,
