Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2014-09-13,Men D Cat 5,13,33,519.86131273497,
Caffeinated Cross,2014-10-4,Men Cat 5,23,42,547.01813523113,
Mill Creek CX,2015-09-20, Men Cat 5,13,37,523.97182231878,
Caffeinated Cross,2015-10-4,Men Cat 5,19,45,521.6125554698,
Caffeinated Cross,2016-10-2,Men Open Cat5,11,57,444.37926446588,
Bridgeton Cross,2017-09-24,Men Open Cat5,10,25,515.99825641921,
Caffeinated Cross,2017-10-7,Men Open Cat5,6,37,474.7046398962,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,8,19,559.78792819666,
Caffeinated Cross,2018-10-6,Men Open Cat5,4,30,456.82431171212,
Caffeinated Cross,2019-11-2,Men Open Cat5,17,37,524.17591882525,
