Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EliteMenA,1,142248,Max,Judelson,RockLobster,9@00:56:44,188837,208.88753856424,208.88753856424,
EliteMenA,2,129874,Michael,Machado,,9@00:58:14,481783,276.66743101197,252.48105168085,
EliteMenA,3,12505,Alex,Work,,9@00:58:30,285472,282.47817995852,258.52739064033,
EliteMenA,4,32927,Derek,Yarra,,9@00:59:05,306457,312.51999283835,264.5737295998,
EliteMenA,5,132085,Matt,Moseley,	 Huckleberry Racing,9@00:59:07,156264,310.62396334025,270.62006855928,
EliteMenA,6,37887,William,Kemper,,9@00:59:08,18873,282.71274647823,276.66640751875,
EliteMenA,7,23047,Sam,Schneider,,9@01:00:29,383313,322.37947496498,282.71274647823,
EliteMenA,8,38277,Trevor,Pratt,,9@01:00:52,8888117,291.86548487279,288.7590854377,
EliteMenA,9,12578,Don,Myrah,,9@01:01:07,25636,234.05364081839,294.80542439718,
EliteMenA,10,10014,Chas,Christiansen,,9@01:01:46,390557,270.01850707602,300.85176335665,
EliteMenA,11,76756,Eric,Brown,,8@00:57:22,412863,331.16231225534,306.89810231613,
EliteMenA,12,1146,Nick,Bax,StanfordCycling,8@00:59:30,193457,220,312.9444412756,
EliteMenA,13,117364,Jordy,Malmberg,TopClub,8@01:02:49,459668,344.70837881908,318.99078023508,
EliteWomenA,1,79903,Janie,Dalton,,6@00:44:25,79232,,,
EliteWomenA,2,111476,Lindsay,Wetzel polin,SKRacing,6@00:46:09,172454,,,
EliteWomenA,3,159336,Ivy,Young,,6@00:50:55,548858,,,
JuniorBoys10-14,1,35389,Noah,Shelton,,5@00:40:06,522556,558.21966702837,557.46590010851,
JuniorBoys10-14,2,174580,Jason,Burgess,,5@00:41:21,566197,650,588.31060007234,
JuniorBoys10-14,3,181698,Henry,Fisher sanderson,,4@00:39:16,8888307,650,619.15530003617,
JuniorBoys10-14,4,158874,Sterling,Woodson,,3@00:34:09,540871,748.32252165491,650,
JuniorBoys10-14,5,172881,Kai,Yee,,3@00:35:45,565751,701.37268594062,680.84469996383,
JuniorBoys10-14,6,174581,Yuri,Tupaz,CBRERacing,,564462,650,711.68939992766,
JuniorBoys15-18,1,35381,Marcis,Shelton,,5@00:36:07,519669,475.64765098625,403.88644541936,
JuniorBoys15-18,2,60810,Nathan,Vahlberg,,5@00:36:08,516069,421.98935007652,412.21977875269,
JuniorBoys15-18,3,118868,Justin,Peck,LosGatosBicycleRacingClub,5@00:36:59,457093,448.65115033508,420.55311208602,
JuniorBoys15-18,4,171415,Theodore,Rialson,,5@00:38:57,565342,391.30281812805,428.88644541936,
JuniorBoys15-18,5,171416,Nicolas,Goumas,,3@00:24:35,565222,376.72551973612,437.21977875269,
JuniorBoys15-18,6,172102,Korben,Tompkin,,,,395.53946237849,445.55311208602,
JuniorGirls10-14,1,166598,Madeline,Wadsworth,FamilyCycling,4@00:37:01,8888108,,,
JuniorGirls10-14,2,166599,Emily,Knowles,Kirby,4@00:38:15,8888109,,,
JuniorGirls10-14,3,138518,Shantelle,Tupaz,CBRERacing,4@00:39:50,493588,,,
JuniorGirls15-18,1,159332,Grace,Kredo-brown,,3@00:34:50,540973,,,
MastersMen35+A,1,14068,Christopher,Kelly,TeamEvergreenCycling,8@00:53:48,303770,,,
MastersMen35+A,2,58985,Cliff,Irrebaria,,7@00:52:12,296445,,,
MastersMen35+A,3,79909,Rozel,Tupaz,CBRERacing,7@00:52:30,269119,,,
MastersMen35+B,1,56672,David,Pouncy,SquadraSFp/bTerun,7@00:50:23,248071,447.95853085629,410.07544185222,
MastersMen35+B,2,110163,Maxence,Nachury,Roaring Mouse,7@00:50:39,184729,440,421.37671637753,
MastersMen35+B,3,12500,Russell,Pratt,,7@00:51:51,251974,478.95960865112,432.67799090284,
MastersMen35+B,4,111431,Kevin,Ku,,6@00:46:14,424803,419.87236211758,443.97926542815,
MastersMen35+B,5,165744,Brad,Cramer,TwinSix,6@00:46:37,542787,635.99809216743,455.28053995345,
MastersMen35+B,6,171417,Zachary,Smith,,6@00:46:55,549094,440,466.58181447876,
MastersMen35+C,1,106898,Shin,Hasegawa,,5@00:38:08,395297,,,
MastersMen35+C,2,69259,Ty,Salsbery,FortnerGardens.com,5@00:38:08,366619,,,
MastersMen35+C,3,166619,Kit,Samples,,5@00:38:18,565413,,,
MastersMen35+C,4,174578,Steven,Kotik,,5@00:39:13,8888504,,,
MastersMen35+C,5,123391,Robert,Kurtz,KingKog,4@00:40:54,8888505,,,
MastersMen45+A,1,1728,Todd,Hoefer,FamilyCyclingCenter,8@00:51:56,16401,283.76326260044,235.63881761053,
MastersMen45+A,2,12532,Brock,Dickie,,8@00:52:06,42222,258.36215879521,248.63996993461,
MastersMen45+A,3,749,Christopher,Peck,LosGatosBicycleRacingClub,8@00:52:27,50748,258.88774681616,261.64112225869,
MastersMen45+A,4,18127,Chris,Gaffney,SunPowerRacing,8@00:52:56,286526,292.25728544485,274.64227458277,
MastersMen45+A,5,46366,Matt,Shelton,,8@00:53:27,42391,289.0154056794,287.64342690684,
MastersMen45+A,6,12520,Brij,Lunine,,8@00:53:50,21861,338.19068139982,300.64457923092,
MastersMen45+A,7,71054,Dave,Livingston,Plus3,8@00:53:52,8888509,325.20489001399,313.645731555,
MastersMen45+A,8,12779,Stacey,Sell,FamilyCyclingCenter,8@00:54:10,235653,374.14689259776,326.64688387907,
MastersMen45+A,9,23102,Mark,Acker,,8@00:54:48,540452,322.49100511239,339.64803620315,
MastersMen45+A,10,12519,Mark,Howland,FamilyCyclingCenter,8@00:55:05,16935,358.77295637922,352.64918852723,
MastersMen45+A,11,78495,Miles,Keep,Menlo Velo Cyclocross,8@00:55:12,333112,346.52542067524,365.65034085131,
MastersMen45+A,12,22778,Ilya,Cantor,,8@00:55:13,295680,361.29535845277,378.65149317538,
MastersMen45+A,13,12528,Eric,Bustos,,8@00:55:15,40678,396.12591358325,391.65264549946,
MastersMen45+A,14,160868,Rob,Hunt,MonsterMediaEliteMasters,8@00:55:34,156438,406.65249050089,404.65379782354,
MastersMen45+A,15,29752,Kevin,Mchugh,,8@00:55:45,23548,364.65176453088,417.65495014761,
MastersMen45+A,16,138795,Bryan,Berry,,8@00:57:19,310943,403.14025790902,430.65610247169,
MastersMen45+A,17,123402,Jim,Perreira,TheFastForward,8@00:57:22,434736,383.30367933204,443.65725479577,
MastersMen45+A,18,4049,Mark,Mastoras,,8@00:58:52,117797,394.66046117762,456.65840711985,
MastersMen45+B,1,172888,Mark,Hlady,BlackMountain,7@00:47:56,8888314,372.40022899889,359.22798234631,
MastersMen45+B,2,174585,Michael,Zimmer,CastroValleyCyclery,7@00:49:04,8888410,440,367.33019558042,
MastersMen45+B,3,126050,Bernardo,Tapia,SunPowerRacing,7@00:50:18,456472,440.25011468748,375.43240881454,
MastersMen45+B,4,65576,Jim,English,,7@00:50:42,390015,414.70313858915,383.53462204866,
MastersMen45+B,5,138406,Michael,Loftesnes,CBRERacing,7@00:51:14,53118,413.16032851546,391.63683528278,
MastersMen45+B,6,17406,Craig,Dillon,,7@00:51:25,147258,440,399.73904851689,
MastersMen45+B,7,155224,Chuck,Heuring,ACADEMY,7@00:52:09,496672,409.14465436542,407.84126175101,
MastersMen45+B,8,56660,Chris,Cowart,PenVeloRacing/SummitBicycles,6@00:45:41,361265,406.01250143574,415.94347498513,
MastersMen45+B,9,124287,Joseph,Smith,BellRealEstateCycling,6@00:45:49,118308,455.88812731435,424.04568821924,
MastersMen45+B,10,163778,Dye-zone,Chen,,6@00:45:53,6723,420.76075713553,432.14790145336,
MastersMen45+B,11,13026,Scott,Zavack,,6@00:46:13,226979,440.25915134281,440.25011468748,
MastersMen45+B,12,109800,Marco,Soldano,,6@00:46:14,237171,459.67771273607,448.35232792159,
MastersMen45+B,13,171420,Eric,Werner,Voler/Easton/HRS/Rock Lobster,6@00:46:15,738,488.63214288173,456.45454115571,
MastersMen45+B,14,172889,David,Sanderson,,6@00:46:27,8888315,465.63978999524,464.55675438983,
MastersMen45+B,15,101158,Matthew,Newman,,6@00:46:29,367774,453.74303361836,472.65896762394,
MastersMen45+B,16,27668,John,Vahlberg,,6@00:48:57,302136,440.28627903906,480.76118085806,
MastersMen45+B,17,63802,Brian,Mcminn,,6@00:50:05,562609,493.52858349094,488.86339409218,
MastersMen45+B,18,126060,Ramon,Figueroa,,6@00:50:22,429243,491.82247900023,496.96560732629,
MastersMen45+B,19,12699,Juan,Ortiz,,6@00:51:15,26838,576.59600174471,505.06782056041,
MastersMen45+B,20,12549,Brad,Roberts,,2@00:14:38,203373,440,513.17003379453,
MastersMen45+B,21,53101,Mike,Heenan,,,,440,521.27224702864,
MastersMen45+C,1,66393,Paul,Robins,,5@00:37:56,8888304,453.84491993629,436.39885469968,
MastersMen45+C,2,29794,Robin,Tiner,,5@00:38:09,565811,476.84471043582,453.66571224973,
MastersMen45+C,3,171410,Arthur,Rodriguez,BikeLush,5@00:39:54,8888107,521.00593190987,470.93256979978,
MastersMen45+C,4,101393,Kirk,Keeler,Yosemite Velo,5@00:40:03,391331,542.38060953552,488.19942734984,
MastersMen45+C,5,172877,Andrew,Parker,,5@00:40:31,550080,568.71836002124,505.46628489989,
MastersMen45+C,6,146009,Giles,Douglas,SJBC,5@00:41:15,302576,540,522.73314244995,
MastersMen45+C,7,82769,Andreas,Schulten,PenVeloRacing/SummitBicycles,5@00:41:48,248096,507.24551304102,540,
MastersMen45+C,8,174579,Mike,Vanlienden,,4@00:34:34,549469,540,557.26685755005,
MastersMen45+C,9,22270,Michael,Spinali,PenVeloRacing/SummitBicycles,4@00:36:05,218715,540,574.53371510011,
MastersMen45+C,10,86564,Martin,Debono,,4@00:37:48,394740,540,591.80057265016,
MastersMen45+C,11,158872,Glenn,Woodson,,4@00:40:33,541007,659.43524265152,609.06743020022,
MastersMen45+C,12,81450,Manuel,Affonso,TeamOaklandCycling,3@00:39:40,391005,502.4396762384,626.33428775027,
MastersMen55+A,1,142134,Gregory,Foy,,8@00:54:48,12181,323.1425763201,323.1425763201,
MastersMen55+A,2,66381,Mike,Urbina,,8@00:56:31,36247,333.93963558458,361.63283886227,
MastersMen55+A,3,12654,Bill,Sans,,8@00:58:10,48284,407.31882380579,396.8345482063,
MastersMen55+A,4,12650,Philip,Sims,,8@00:58:24,79185,410.85140949751,432.03625755033,
MastersMen55+A,5,174586,Paul,Laizure,VSRT,7@00:52:50,8888510,540,467.23796689437,
MastersMen55+A,6,12546,Thomas,Hoeffel,VSRT/LivermoreCyclery,7@00:53:14,16403,452.18442305427,502.4396762384,
MastersMen55+A,7,14463,Darrell,Brokeshoulder,LGBRC,7@00:54:26,8888413,540,537.64138558243,
MastersMen55+A,8,174587,Andrew,Lyndon,KingKog,7@00:57:48,8888511,540,572.84309492647,
MastersMen55+A,9,81450,Manuel,Affonso,TeamOaklandCycling,7@00:59:19,391005,502.4396762384,608.0448042705,
MastersMen55+A,10,160918,Jess,Curtis,TeamRoaringMouse,6@00:52:09,402306,614.35884043262,643.24651361453,
MastersMen55+A,11,174588,David,Sanderson,,,549637,540,678.44822295857,
MastersMen60+A,1,12622,Dane,Grant,TeamRoaringMouse,8@00:57:55,171862,391.06245061977,391.06245061977,
MastersMen60+A,2,155268,John,Brown,,7@00:51:34,5094,394.8707343171,429.1098140912,
MastersMen60+A,3,29775,Jeff,Townsend,,7@00:51:46,262232,580,448.43967270134,
MastersMen60+A,4,122659,Robert,Fetherston,,7@00:54:45,46408,467.76953131149,467.76953131149,
MastersMen60+A,5,2432,Paul,Sadoff,,7@00:55:52,83434,466.92070307559,487.09938992163,
MastersMen60+A,6,171423,David,Samples,,6@00:53:20,157188,492.76303256834,506.42924853177,
MastersMen60+A,7,174589,Hal,Stanley,,6@00:56:02,8888512,580,525.75910714191,
MenB,1,143950,Aaron,Casados,,7@00:46:24,392595,379.28981701254,349.12039231422,
MenB,2,155215,Grant,Heuring,ACADEMY,7@00:46:47,496677,410.7126862011,354.74398739286,
MenB,3,35383,Sean,Strachan,Top Club Cyclocross,7@00:47:11,447894,442.18711671891,360.36758247149,
MenB,4,65500,Dan,English,,7@00:48:59,516519,476.18714325532,365.99117755012,
MenB,5,172883,Gavin,Hlady,BlackMountain,7@00:49:01,8888309,362.6056362561,371.61477262875,
MenB,6,111432,Will,Gibby,,7@00:49:14,449272,378.46261035409,377.23836770739,
MenB,7,153071,Austin,King,,7@00:49:22,565007,398.09956309794,382.86196278602,
MenB,8,166590,Randy,Higashi,,7@00:49:59,8888310,456.810072343,388.48555786465,
MenB,9,174582,Charles,Rausch,RockLobster,7@00:50:02,8888409,400,394.10915294328,
MenB,10,167384,Tristan,Ballard,StanfordUniversity,7@00:50:38,493018,449.81652581826,399.73274802192,
MenB,11,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles	,7@00:51:01,509084,400,405.35634310055,
MenB,12,150117,Bryce,Costley,,7@00:52:35,521237,389.8942257409,410.97993817918,
MenB,13,5108,Eric,Lonowski,BoxDogBikes,7@00:52:44,8888506,400,416.60353325781,
MenB,14,148695,Matt,Vanaman,,7@00:53:46,468213,464.51478820774,422.22712833645,
MenB,15,160889,Tyler,Elliott,KingKog,6@00:46:45,541431,430.0049816543,427.85072341508,
MenB,16,151373,David,Michael sweet,SunPowerRacing,6@00:47:31,497150,436.61596092014,433.47431849371,
MenB,17,174584,Alvin,Chan,,6@00:48:20,8888507,400,439.09791357235,
MenB,18,174577,Mikhail,Yurasov,,6@00:50:32,8888403,400,444.72150865098,
MenB,19,108904,Manny,Affonso,TeamOakland,6@00:51:50,8888103,484.9803107482,450.34510372961,
MenB,20,165745,Jason,Anderson,TeamMikesBikesp/bEquatorCoffees,2@00:14:11,497101,524.68190886217,455.96869880824,
MenC,1,86202,Andrew,Langfield,,5@00:35:03,202173,540,436.22960184195,
MenC,2,171800,Cj,Mooneyham,,5@00:36:05,494505,458.30222973297,450.04400473308,
MenC,3,160869,David,Porter,,5@00:36:26,538979,492.26083092118,463.85840762421,
MenC,4,119313,Jose,Garcia,,5@00:36:47,397723,544.06875303073,477.67281051533,
MenC,5,171406,William,Torres,,5@00:36:48,565423,507.37305793276,491.48721340646,
MenC,6,160914,Joshua,Mott,,5@00:37:22,522106,469.05011172501,505.30161629759,
MenC,7,174575,Kailen,Swain,,5@00:37:26,560476,540,519.11601918872,
MenC,8,166591,Jordan,Le,,5@00:38:07,554060,466.69840955389,532.93042207985,
MenC,9,169578,Nicholas,Quiroz,Cognition,5@00:38:22,8888102,532.93042207985,546.74482497098,
MenC,10,171407,Christopher,Chen,Sunpower Racing,5@00:39:41,498441,520.09272330383,560.55922786211,
MenC,11,108904,Manny,Affonso,TeamOakland,5@00:40:28,8888103,484.9803107482,574.37363075324,
MenC,12,174576,Christopher,Derry,,5@00:41:26,8888501,540,588.18803364436,
MenC,13,174577,Mikhail,Yurasov,,5@00:41:38,8888403,540,602.00243653549,
MenC,14,146301,Isreal,Garcia,,5@00:43:02,8888503,540,615.81683942662,
MenC,15,157372,Shiva,Sharma,,4@00:41:12,391211,584.05570627748,629.63124231775,
SingleSpeedMenA,1,19355,Ryan,Bibko,COSRacing,9@01:00:51,215821,,,
SingleSpeedMenA,2,20925,Uri,Friedman,,8@00:57:56,202518,,,
SingleSpeedMenA,3,66381,Mike,Urbina,,8@00:59:04,36247,,,
SingleSpeedMenB,1,49867,Brian,Ferrario,Menlo Velo Cyclocross,7@00:52:26,88248,,,
SingleSpeedMenB,2,108792,Casey,Sussman,,6@00:51:21,8888508,,,
SingleSpeedMenB,3,86440,Scott,Sportsman,TeamRoaringMouse,2@00:11:45,113986,,,
Women45+,1,12642,Kathleen,Bortolussi,,5@00:40:50,146732,,,
Women45+,2,35510,Renee,Shelton,,5@00:42:31,101965,,,
WomenB,1,75161,Nicole,Falk,,5@00:40:12,378379,529.63610772823,529.63610772823,
WomenB,2,65597,Joy,Franco,,5@00:40:29,262057,600,548.49457239205,
WomenB,3,132062,Jamie,Jorski,,5@00:42:41,556769,641.45088068088,565.66304826137,
WomenB,4,158212,Gabrielle,Zacks,AnnArborVeloClub,23,Inc.,576.07553125798,582.83152413068,
WomenB,5,168613,Cailtin,Maikawa,,5@00:43:23,527625,579.89614587318,600,
WomenB,6,174590,Ariel,Raymon,KingKog,5@00:44:03,8888513,600,617.16847586932,
WomenB,7,113494,Serenity,Marshall,,5@00:45:10,458896,606.62090215345,634.33695173863,
WomenB,8,154150,Karin,Austin,KingKog,5@00:45:47,8888514,638.61233085804,651.50542760795,
WomenC,1,174591,Robin,Betz,,4@00:33:56,556086,,,
