Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2018-11-11,Men Cat 3,21,29,432.68870017052,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,11,15,447.01471437674,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,14,367.40925643468,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,20,22,372.51683511603,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,13,317.4942444817,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,54,81,413.5768156995,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,23,578.9145462658,
DCCX,2021-09-11,Men Cat 3/4,26,81,397.56848595201,
Charm City Cross,2021-10-3,Men Cat 3,35,51,441.13221028548,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,10,25,401.9873640564,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,3,,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,7,20,381.1563178854,
BikenetiCX,2021-10-31,Men Cat 3,7,23,364.6126262565,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
Rockburn Cross,2021-11-14,Men Cat 3,3,27,318.55035552671,
Falkorburg Cross,2021-11-21,Men Cat 3,4,20,348.63765146375,
Capital 'Cross Classic,2021-12-5,Men Cat 3,5,28,348.25981162376,
DCCX,2022-09-10,Men Cat 3/4,17,85,366.83425240272,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,8,24,378.38540078017,
Charm City Cross Day 1,2022-10-1,Men Cat3,23,52,393.05003260246,
Hyattsville CX,2022-10-9,Men Cat 3,4,22,352.98047218933,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,3,22,338.83886836677,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,18,365.44542847872,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,1,21,317.89345112466,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,28,357.55948996909,
Rockburn Cross,2022-11-13,Men Cat 3,3,20,330.93759506933,
Falkorbug Cross,2022-11-20,Men Cat 3,12,21,404.68409522095,
Tacchino Cyclocross,2022-11-27,Men Cat 3,3,17,333.01648870436,
Capital 'Cross Classic,2022-12-4,Men Cat 3,1,25,313.0295523873,
DCCX,2023-09-9,Men Master 40+,4,11,324.21629788605,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,8,315.79796262328,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Elite,5,9,344.02717351192,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,13,300.37952602795,
Frosty Cross,2023-11-18,Men Master 40+ 40+,2,30,305.19218379097,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Master 40+ 1/2/3 40+,1,7,302.59506212073,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,11,294.52444945131,
