Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 3  ,22,43,404.5908723057,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,19,30,421.46732305611,
Primalpalooza,2012-09-29,Men 3 Senior ,8,21,370.20910288252,
Adrenalin Cross,2012-09-30,Men 3 Senior ,11,20,396.66422841399,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,DNF,75,502.59093230959,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,13,33,387.14754518426,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,18,30,412.75020662106,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,28,40,424.64001989688,
Back to Basics Cyclocross 2014,2014-09-17,Men B,28,88,434.11222312892,
Cyclo X Xilinx,2014-09-20,Men SM 3,DNF,27,484.62560525653,
Marty Cross,2015-10-25,Men Cat 5,45,56,607.31268363885,
Sacramento Cyclocross Series #1,2016-10-8,Men C,6,15,516.85714285714,
Sacramento Cyclocross Series #2,2016-10-9,Men C,3,10,491.4,
Sacramento Cyclocross Race #3,2016-10-23,Men C,3,19,466.61868436603,
Sacramento Cyclocross Race #5,2016-11-6,Men C,1,20,385.42062382685,
Sacramento Cyclocross Race #6,2016-11-20,Men C,2,14,406.56770148856,
Sacramento Cyclocross Race #7,2016-12-3,Men C,6,19,444.24408590674,
Sacramento Cyclocross Race #8,2016-12-10,Men C,3,17,399.3600495687,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,5,17,477.76436412388,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,8,20,504.22428931752,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,8,19,508.46868538844,
VSRTCX at Rowell Ranch,2021-09-25,Men C,17,56,505.28571428571,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C,1,13,447.93482142857,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,14,19,445.13930922007,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,20,23,490.16105319949,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,12,15,459.08471244646,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,10,12,448.39761078475,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,9,10,447.63382948089,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,7,16,397.43312821461,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,1,23,395.37556033391,
VSRTCX 2022,2022-09-24,B MEN,DNF,34,510.97867940513,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,7,41,326.04253902254,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,51,53,476.6406734898,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,25,41,408.34404166695,
VSRTCX,2023-09-23,B Men,21,25,440,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,28,35,441.50974952914,
