Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  10-14,1,54470,Marcus,Provine,Bayside Velo/Bike Doctor,27:42:00,360067,,,
Junior  10-14,2,72353,Ian,Vernooy,,22,386573,,,
Junior  10-14,3,58279,Aiden,Mapel,Northampton Cycling / Kryptonit,2:52,359229,,,
Men A,1,94708,Jules,Goguely,Rhode Island School of Design,,373958,,,
Men A,DNF,59475,Lewis,Gaffney,,,247368,,,
Men B,1,62072,Kevin,Hays,The George Washington Universit,,358665,410.86612403,413.59076071497,
Men B,2,84213,Alexander,Gaidis,Brown University,,390792,473.68884103166,437.03122995301,
Men B,3,81053,Scott,Burdick,MIT Cycling/FXDD,,391076,494.08090398823,460.47169919105,
Men B,4,72465,Michael,Eck,MIT Cycling,,281047,483.9121684291,483.9121684291,
Men B,5,42559,Matthew,Li,MIT Cycling p/b FXDD,,289578,496.7139178361,507.35263766714,
Men B,6,53681,Elias,Bull,Rutgers University,,318590,471.29930528354,530.79310690518,
Men B,7,66120,Kevin,Lanni,Rutgers University,,361007,643.30971837473,554.23357614322,
Men C,1,104481,Edgar,Costa,Signature Cycles/Rockstar,,367853,,,
Men C,2,94715,Timothy,Schaffer,Columbia University,,297840,,,
Men C,3,101561,Ernesto,Jimenez,MIT cycling,,376424,,,
Men C,4,102845,Josh,Willner,Rutgers University,,415045,,,
Men Cat 2/3/4,1,1864,Ian,Keough,Keough Cyclocross,45:02:00,285756,270.71817448195,234.22185863573,
Men Cat 2/3/4,2,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,11,358552,288.8833614846,239.93834626898,
Men Cat 2/3/4,3,46938,Nick,Iacovelli,Colavita Racing,21,273826,272.39689027729,245.65483390223,
Men Cat 2/3/4,4,29620,Stephen,Pierce,J.A.M. Fund / NCC,41,300212,275.43946946233,251.37132153548,
Men Cat 2/3/4,5,28527,Brad,Stratton,,53,70309,278.82902368061,257.08780916873,
Men Cat 2/3/4,6,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,1:16,99523,268.90783673928,262.80429680199,
Men Cat 2/3/4,7,68994,Daniel,Lehmann,Colavita Racing,1:28,321566,344.2467128103,268.52078443524,
Men Cat 2/3/4,8,44925,William,Johnson,kingkog/rosko,1:36,370961,320.33681517639,274.23727206849,
Men Cat 2/3/4,9,15221,Scott,Hock,NYCROSS.com p/b VO MAX,2:07,233819,326.29754874118,279.95375970174,
Men Cat 2/3/4,10,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldorf,2:09,201175,296.30705934172,285.67024733499,
Men Cat 2/3/4,11,35247,David,Maynard,Cheshire Cycle Racing,2:20,214503,326.73981263999,291.38673496824,
Men Cat 2/3/4,12,46607,Timothy,Stenovec,CRCA / FGX Racing,s.t.,309493,311.2073229346,297.10322260149,
Men Cat 2/3/4,13,78094,Colin,Tanner,Hudson Furniture Cyclocross,2:41,303894,329.47891890845,302.81971023474,
Men Cat 2/3/4,14,78097,Brian,Field,Hudson Furniture Cyclocross,2:46,117943,378.33385430033,308.53619786799,
Men Cat 2/3/4,15,1287,Mark,Romanovsky,Yorktown Cycles,2:48,126345,352.37724351141,314.25268550124,
Men Cat 2/3/4,16,215914,David John,Thompson,Cycle-Smart,s.t.,361211,384.10564606908,319.96917313449,
Men Cat 2/3/4,17,62072,Kevin,Hays,The George Washington Universit,3:24,358665,410.86612403,325.68566076774,
Men Cat 2/3/4,18,68957,Connor,Walsh,CVC / Suburban Subaru,3:28,339402,388.05238524636,331.40214840099,
Men Cat 2/3/4,19,1100,Joseph,Tramontano,Rockstar Racing / Signature Cyc,3:35,95397,369.02738037812,337.11863603424,
Men Cat 2/3/4,20,64191,John,Dove,Crosshairs/Spy/Bike Dr. Waldorf,3:50,354108,341.5086752346,342.83512366749,
Men Cat 2/3/4,21,51727,Justin,Joyce,Mock Orange Racing,4:10,100788,405.54124024012,348.55161130074,
Men Cat 2/3/4,22,45881,Michael,Perlberg,Kissena Cycling Club,4:21,209778,365.22195628482,354.268098934,
Men Cat 2/3/4,23,84213,Alexander,Gaidis,Brown University,4:23,390792,473.68884103166,359.98458656725,
Men Cat 2/3/4,24,83505,Lucas,Van drunen,,4:38,365225,425.39191306763,365.7010742005,
Men Cat 2/3/4,25,99859,Michael,Margarite,KruisCX p/b REPUCOM,4:46,211807,313.01297426904,371.41756183375,
Men Cat 2/3/4,26,5472,Todd,Mcloughlin,Kissena,s.t.,220944,371.83269111113,377.134049467,
Men Cat 2/3/4,27,2453,Noah,Granigan,RACE CF | racecf.org @racecf,4:55,229865,335.65261688019,382.85053710025,
Men Cat 2/3/4,28,62643,David,Parrillo jr.,Cycle-Smart,5:01,357826,449.85745437263,388.5670247335,
Men Cat 2/3/4,29,106389,Jayson,Jacobs,ICP p/b Other Half Brewing,5:13,310968,400,394.28351236675,
Men Cat 2/3/4,30,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,5:41,207869,388.36019089076,400,
Men Cat 2/3/4,31,5269,David,Carmona,Hammer Nutrition,5:46,75748,428.91183238029,405.71648763325,
Men Cat 2/3/4,32,77338,Sean,Campbell,Crosshairs/Spy/Bike Dr. Waldorf,5:52,385655,327.70483952466,411.4329752665,
Men Cat 2/3/4,33,90198,Ben,Calvert,Rockstar Games / Signature Cycl,6:02,383148,450.88486852385,417.14946289975,
Men Cat 2/3/4,34,24605,Joseph,O'brien-applegate,THE 5TH FLOOR NYC,6:30,273410,305.60826653969,422.865950533,
Men Cat 2/3/4,35,88129,Zachary,Veugen,,6:37,377864,407.94232134527,428.58243816625,
Men Cat 2/3/4,36,28615,Angelo,Mascelli,SRAM Factory,6:46,213084,418.21145684818,434.2989257995,
Men Cat 2/3/4,37,62638,Unknown,Rider,,7:01,389447,436.15125875455,440.01541343275,
Men Cat 2/3/4,38,81053,Scott,Burdick,MIT Cycling/FXDD,7:29,391076,494.08090398823,445.731901066,
Men Cat 2/3/4,39,4705,Scott,Glowa,Broadway Bicycle School / Zanco,@1Lap,221583,420.87372166449,451.44838869926,
Men Cat 2/3/4,40,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,@1Lap,301532,541.55894808346,457.16487633251,
Men Cat 2/3/4,41,65653,Ron,Ferraz,,@1Lap,280997,478.18856366695,462.88136396576,
Men Cat 2/3/4,42,72465,Michael,Eck,MIT Cycling,@1Lap,281047,483.9121684291,468.59785159901,
Men Cat 2/3/4,43,42559,Matthew,Li,MIT Cycling p/b FXDD,@1Lap,289578,496.7139178361,474.31433923226,
Men Cat 2/3/4,44,53681,Elias,Bull,Rutgers University,@1Lap,318590,471.29930528354,480.03082686551,
Men Cat 2/3/4,45,71985,Andrew,Mcgee,,@1Lap,137317,400,485.74731449876,
Men Cat 2/3/4,46,61359,Jeffrey,White,Kissena Cycling Club,@1Lap,292639,501.18172921217,491.46380213201,
Men Cat 2/3/4,47,12755,Nathaniel,Craig,Rutgers University,@1Lap,207959,516.17013394835,497.18028976526,
Men Cat 2/3/4,48,106385,Stephen,A frattini,Pink Rhino Racing,@1Lap,126675,400,502.89677739851,
Men Cat 2/3/4,49,24020,Jeff,Chen,Brooklyn Velo Force,@1Lap,71466,370.40916525577,508.61326503176,
Men Cat 2/3/4,50,78046,Rod,Millott,KruisCX p/b Repucom,@1Lap,299887,498.80737021356,514.32975266501,
Men Cat 2/3/4,51,1423,Mike,Romanovsky,Yorktown Cycles,@1Lap,146461,572.44043141964,520.04624029826,
Men Cat 2/3/4,52,1628,Alexander,Parachini,Maietta Factory Racing,@1Lap,252349,492.18554490348,525.76272793151,
Men Cat 2/3/4,53,34064,Cooper,Ray,KING KOG / ROSKO,@1Lap,275082,327.45271593664,531.47921556476,
Men Cat 2/3/4,54,96926,James,Brosnan,,@1Lap,266263,628.22606937113,537.19570319801,
Men Cat 2/3/4,55,104481,Edgar,Costa,Signature Cycles/Rockstar,@1Lap,367853,579.68579012019,542.91219083127,
Men Cat 2/3/4,56,19471,Jeffrey,Miller,Yorktown Cycles,@1Lap,168732,400,548.62867846452,
Men Cat 2/3/4,57,69807,Paul,Coluccio,KruisCX,@1Lap,66269,495.13771857034,554.34516609777,
Men Cat 2/3/4,58,66120,Kevin,Lanni,Rutgers University,@1Lap,361007,643.30971837473,560.06165373102,
Men Cat 3/4,1,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,33:41:00,295680,322.06838698496,330.19245527184,
Men Cat 3/4,2,46607,Timothy,Stenovec,CRCA / FGX Racing,s.t.,309493,311.2073229346,335.6726629918,
Men Cat 3/4,3,92589,Chris,Pino,The 5th Floor NYC,17,377947,418.96714822756,341.15287071177,
Men Cat 3/4,4,46917,Konrad,Ratzmann,Kissena Cycling Club,s.t.,312568,424.34960104103,346.63307843174,
Men Cat 3/4,5,84213,Alexander,Gaidis,,35,390792,473.68884103166,352.1132861517,
Men Cat 3/4,6,57295,Roger,Young,East End/Kreb Cycle,41,281887,410.49480485286,357.59349387167,
Men Cat 3/4,7,92360,Matthew,Tyler,Laughing Dog Cyclery,42,413326,397.13765991329,363.07370159164,
Men Cat 3/4,8,72018,Andrew,Reimann,Team Yacht Club,47,349848,413.91618938989,368.5539093116,
Men Cat 3/4,9,83505,Lucas,Van drunen,Kruis CX p/b Repucom,57,365225,425.39191306763,374.03411703157,
Men Cat 3/4,10,45523,Samuel,Salisbury,,59,328144,387.81265663917,379.51432475154,
Men Cat 3/4,11,97742,Justin,Dipalma,Tuckahoe Bike Bhop,s.t.,393915,419.17194309217,384.9945324715,
Men Cat 3/4,12,68974,Victor,Schepisi,,1:04,226183,444.42052000589,390.47474019147,
Men Cat 3/4,13,94823,David,Hall,,1:07,-1,712.41237746957,395.95494791144,
Men Cat 3/4,14,68984,Brad,Turner,MTBNJ.com - Halter's,1:10,36088,420.6780035331,401.4351556314,
Men Cat 3/4,15,7922,Christopher,Foster,,s.t.,279427,422.07713438661,406.91536335137,
Men Cat 3/4,16,64191,John,Dove,Crosshairs/Spy/Bike Dr. Waldorf,1:47,354108,341.5086752346,412.39557107133,
Men Cat 3/4,17,56392,Nelson,Martins,Kissena Cycling Club,1:56,312574,490.03083470115,417.8757787913,
Men Cat 3/4,18,68975,Keith,Garrison,KING KOG / ROSKO,s.t.,314038,364.63532053648,423.35598651127,
Men Cat 3/4,19,72465,Michael,Eck,,2:04,281047,483.9121684291,428.83619423123,
Men Cat 3/4,20,95753,Sammy,Moseley,,2:27,354966,531.71174517198,434.3164019512,
Men Cat 3/4,21,103304,Peter,Striegel,University of Vermont,2:30,414036,457.02343539899,439.79660967117,
Men Cat 3/4,22,78065,Peter,Nicolardi,STRAVA,2:33,348338,470.53101596705,445.27681739113,
Men Cat 3/4,23,65653,Ron,Ferraz,KruisCX p/b Repucom,2:44,280997,478.18856366695,450.7570251111,
Men Cat 3/4,24,28333,Craig,Ross,Stage 1 / fusionTHINK,s.t.,72365,456.23723283107,456.23723283107,
Men Cat 3/4,25,92595,Donovan,Clarke,King Kog,2:48,413503,429.86551971031,461.71744055103,
Men Cat 3/4,26,67927,Shawn,Wolf,King Kog/Rosko cycles,3:10,357612,489.04675681738,467.197648271,
Men Cat 3/4,27,57297,Philip,Josolowitz-luce,Ride Brooklyn!,3:14,256179,466.5201867972,472.67785599097,
Men Cat 3/4,28,46216,Jason,Quagliata,Team TOWPATH,3:16,360311,409.86979143682,478.15806371093,
Men Cat 3/4,29,99830,David,Vollbach,Kissena Cycling Club,s.t.,225368,468.11014387917,483.6382714309,
Men Cat 3/4,30,49405,Patrick,Grehan,Kissena Cycling Club,3:18,277702,438.81170912547,489.11847915086,
Men Cat 3/4,31,1286,Nate,Simms,,3:41,32733,458.27776262664,494.59868687083,
Men Cat 3/4,32,66541,Johnny,Hsu,Cicli Devotion,3:44,352676,485.81152464478,500.0788945908,
Men Cat 3/4,33,83877,David,Hansen,,4:00,284362,440.82652218209,505.55910231076,
Men Cat 3/4,34,97113,Roger,Parmelee,CRCA/Sixcycle-RK&O,4:24,332690,528.67475080817,511.03931003073,
Men Cat 3/4,35,98663,William,George,,4:41,310830,480.23622996275,516.5195177507,
Men Cat 3/4,36,50591,Joshua,Caesar,Kissena Cycling Club,4:59,296059,656.47543141357,521.99972547066,
Men Cat 3/4,37,106388,Aaron,Blum,Kissena Cycling Club,6:04,384207,400,527.47993319063,
Men Cat 3/4,38,56394,Grant,Harding,Ride Brooklyn,6:24,311529,485.91901976482,532.9601409106,
Men Cat 3/4,39,106385,Stephen,A frattini,Pink Rhino Racing,6:31,126675,400,538.44034863056,
Men Cat 3/4,40,69807,Paul,Coluccio,KruisCX,6:56,66269,495.13771857034,543.92055635053,
Men Cat 3/4,41,78046,Rod,Millott,KruisCX p/b Repucom,7:01,299887,498.80737021356,549.4007640705,
Men Cat 3/4,42,69803,Carol-lynn,Mills,,7:18,320308,542.57962599233,554.88097179046,
Men Cat 3/4,43,95740,Isabelle,Cote,KruisCX p/b Repucom,7:25,397345,607.61433967343,560.36117951043,
Men Cat 3/4,44,96926,James,Brosnan,CRCA/siggi's/NYVelocity,7:34,266263,628.22606937113,565.84138723039,
Men Cat 3/4,45,72019,Lukasz,Chelminski,,7:46,330990,601.32423230982,571.32159495036,
Men Cat 3/4,46,106395,Scott,Speer,,7:52,394793,400,576.80180267033,
Men Cat 3/4,47,28331,Dan,Goldberg,Stage 1/Fusion Think,7:55,168547,400,582.28201039029,
Men Cat 4/5,1,61326,Zachary,Kanapkey,Cicli Devotion,21:38,358093,453.49650631516,414.88477626321,
Men Cat 4/5,2,103053,Ryan,Fisher,CRCA,14,404204,448.10535626466,420.3245685996,
Men Cat 4/5,3,124375,Ben,Newell,,32,419906,562.69734776093,425.76436093598,
Men Cat 4/5,4,90171,Seth,Holmes,The 5th Floor,44,400024,435.90673332214,431.20415327236,
Men Cat 4/5,5,94823,David,Hall,The 5th Floor,s.t.,-1,712.41237746957,436.64394560874,
Men Cat 4/5,6,91045,Christopher,Mcstay,CRCA / Eumaeus Asset Mgmt - Fuo,59,392847,442.10627204216,442.08373794512,
Men Cat 4/5,7,56392,Nelson,Martins,Kissena Cycling Club,s.t.,312574,490.03083470115,447.52353028151,
Men Cat 4/5,8,106383,Matthew,Davitt,Kissena Cycling Club,s.t.,292591,540,452.96332261789,
Men Cat 4/5,9,56377,Andrew,Mutter,Piermont Bicycle,1:19,249624,566.26333243807,458.40311495427,
Men Cat 4/5,10,96274,Sean,Roach,Team Bicycle Doctor,1:22,395484,453.99695677931,463.84290729065,
Men Cat 4/5,11,92569,Samuel,Morkal williams,Kruis CX p/b Repucom,1:25,295708,459.84754005366,469.28269962703,
Men Cat 4/5,12,100295,Richard,Soffar,KruisCX p/b Repucom,1:33,401120,426.50638181462,474.72249196342,
Men Cat 4/5,13,23278,Joe,Lawler,Bicycle Roots Bike Shop / The 5,1:39,286126,504.72065476361,480.1622842998,
Men Cat 4/5,14,92598,Glenn,Hartrick,Team HB Hilltop,1:57,367800,475.92413121567,485.60207663618,
Men Cat 4/5,15,31494,Donnie,Seib,BIKEMAN.COM,2:10,301790,486.71860609408,491.04186897256,
Men Cat 4/5,16,130302,Charley,Kachigian,Fixcraft,2:21,416874,539.05821178852,496.48166130894,
Men Cat 4/5,17,98664,Nate,Mumford,Horse Cycles,2:27,456242,580.69457139138,501.92145364533,
Men Cat 4/5,18,72011,Manuel,Mainardi,CRCA/Arc Racing,2:28,364809,475.20899335137,507.36124598171,
Men Cat 4/5,19,81051,Kamal,Ndousse,MIT p/b FXDD,2:36,371009,583.16976057231,512.80103831809,
Men Cat 4/5,20,98468,Tongwoo,Kim,Westwood Velo,s.t.,400862,491.28512416466,518.24083065447,
Men Cat 4/5,21,45526,Andrew,Da silva,Kissena Cycling Club,2:41,308579,540,523.68062299085,
Men Cat 4/5,22,69151,Mark,Foley,,3:13,401057,503.09763538798,529.12041532724,
Men Cat 4/5,23,90198,Ben,Calvert,Rockstar Games / Signature Cycl,3:26,383148,450.88486852385,534.56020766362,
Men Cat 4/5,24,106396,Aaron,Wolfe,Team Highlands Extreme,3:33,213638,540,540,
Men Cat 4/5,25,92612,Tommy,Green,,3:37,408049,562.86587990961,545.43979233638,
Men Cat 4/5,26,56724,Perry,Andre,Team Somerset,3:47,297658,486.10775385288,550.87958467276,
Men Cat 4/5,27,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,3:55,410575,562.20121579674,556.31937700915,
Men Cat 4/5,28,5464,David,Sanossian,Kissena Cycling Club,4:02,117938,514.74233408686,561.75916934553,
Men Cat 4/5,29,72015,Aleksandr,Usherenko,Ride Brooklyn,4:29,352568,540,567.19896168191,
Men Cat 4/5,30,103859,David,Thompson,,4:36,353382,384.10564606908,572.63875401829,
Men Cat 4/5,31,75488,Chris,Neilson,Carl Hart/Jarge Mountain Velo,4:39,337086,528.14435295389,578.07854635467,
Men Cat 4/5,32,78068,Andrew,Pattison,Ride Brooklyn,4:46,386732,568.30343339004,583.51833869106,
Men Cat 4/5,33,99842,David,Wolter,,4:52,103302,615.29086102789,588.95813102744,
Men Cat 4/5,34,65179,Matthew,Rettig,,5:04,247425,505.01721400796,594.39792336382,
Men Cat 4/5,35,96269,Alex,Binkley,,5:09,311582,537.65342375307,599.8377157002,
Men Cat 4/5,36,95754,Edmund,Liang,Kruis CX p/b Repucom,5:40,404747,640.41115283416,605.27750803658,
Men Cat 4/5,37,106395,Scott,Speer,CRCA/Siggi's/NYVelocity,5:48,394793,540,610.71730037297,
Men Cat 4/5,38,45893,Charles,Schwartz,Cycle-Smart,6:24,327702,649.76964318172,616.15709270935,
Men Cat 4/5,39,75489,Frank,Aprigliano,,7:01,338518,540,621.59688504573,
Men Cat 4/5,40,106397,James,Huff,,7:17,418168,540,627.03667738211,
Men Cat 4/5,41,106387,Steven,Stone,,8:17,418037,540,632.47646971849,
Men Cat 4/5,42,104507,Garrett,Eesley,,8:36,297827,690.4141549299,637.91626205488,
Men Cat 4/5,43,106398,Joseph,Castillo,,9:12,205302,540,643.35605439126,
Men Cat 4/5,44,65209,Edmond,Bonnie,Ride Brooklyn,9:18,322566,641.46617257725,648.79584672764,
Men Cat 4/5,45,106399,Thomas,Callahan,HORSE CYCLES,10:17,156738,540,654.23563906402,
Men Cat 4/5,46,35497,Jon,Phillips,,@1Lap,,540,659.6754314004,
Men Cat 4/5  35+,1,69144,Patrick,Sheeley,Favata's TRT Bicycles,22:01,346704,465.10904802837,387.06159432469,
Men Cat 4/5  35+,2,96255,Noah,Gellner,RR Cycling/Kruis CX p/b REPUCOM,27,275745,476.61562342177,407.55440254596,
Men Cat 4/5  35+,3,83226,Edward,Nessen,Kruis CX p/b Repucom,38,365251,440.46009468338,428.04721076723,
Men Cat 4/5  35+,4,96256,Aaron,Essner,Sonic Boom Racing,s.t.,299903,435.69105424385,448.5400189885,
Men Cat 4/5  35+,5,71898,David,Schwartz,Team Town Cycle,1:25,310335,460.53060196362,469.03282720977,
Men Cat 4/5  35+,6,93149,Phil,Fragale,Verge  Sport,s.t.,180641,549.48695104166,489.52563543104,
Men Cat 4/5  35+,7,79381,Charles,Spano,Hup United,2:05,273695,517.68176605965,510.01844365231,
Men Cat 4/5  35+,8,76953,David,Vernooy,,2:10,386574,510.01844365231,530.51125187358,
Men Cat 4/5  35+,9,84202,Sean,Sheridan,Pawling Cycle & Sport,4:05,50452,540,551.00406009485,
Men Cat 4/5  35+,10,5536,Percy,Zahl,EECT/Green Arm Bandits,4:32,295355,482.171209237,571.49686831612,
Men Cat 4/5  35+,11,105601,Henry,Chan,Pawling Cycle & Sport,5:36,290865,540,591.9896765374,
Men Cat 4/5  35+,12,32608,Mike,Corasaniti,RR Cycling/Kruis CX p/b REPUCOM,8:42,237133,586.74383794728,612.48248475867,
Men Cat 4/5  35+,13,106404,Genaro,Urueta,CX Hairs,@1Lap,,540,632.97529297994,
Men Junior  15-18,1,56724,Perry,Andre,Team Somerset,,297658,,,
Men Junior  15-18,2,78042,Jonathan,Dietz,,,379736,,,
Men Junior  15-18,3,43983,Harrison,White,NYCROSS.com,,322530,,,
Men Junior  15-18,4,96249,Abe,Latorre,,,381977,,,
Men Masters  35+,1,999,Roger,Aspholm,Finkraft Cycling Team,39:21:00,136195,208.19794834632,220.62565486088,
Men Masters  35+,2,1365,Ralf,Warmuth,FinKraft Cycling Team,6,231788,232.00052956465,229.48887750177,
Men Masters  35+,3,87804,R,Scott hannan,empire brewing-syracuse bicycle,35,63754,327.06756941023,238.35210014266,
Men Masters  35+,4,92083,Mark,Miller,TRT Bicycles p/b Stans No tubes,s.t.,56699,280.46034432999,247.21532278355,
Men Masters  35+,5,84804,Andrew,Thomas,,s.t.,35332,266.21790796729,256.07854542444,
Men Masters  35+,6,28527,Brad,Stratton,NYCROSS.com/VOmax,s.t.,70309,278.82902368061,264.94176806533,
Men Masters  35+,7,2818,Christopher,Delisle,NYCROSS.com/VOmax,s.t., 40787,269.27295992057,273.80499070622,
Men Masters  35+,8,1441,Kevin,Molloy,CRCA,38,24736,278.20810682444,282.66821334712,
Men Masters  35+,9,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,1:24,2065,270.25073025115,291.53143598801,
Men Masters  35+,10,92586,Richard,Wolter,CRCA/SID'S BIKES,s.t.,38819,285.16234544619,300.3946586289,
Men Masters  35+,11,16593,Timothy,O'shea,Pointway Performance,1:43,56580,314.23028461085,309.25788126979,
Men Masters  35+,12,1200,Donald,Snoop jr,Essex County Velo (ECV),2:45,82776,291.57550410716,318.12110391068,
Men Masters  35+,13,67461,Dan,Harper,Team Overlook,3:41,367030,352.28837107191,326.98432655157,
Men Masters  35+,14,3904,Kevin,Horan,Finkraft,4:14,154136,330.58366430943,335.84754919246,
Men Masters  35+,15,1453,Matthew,Howard,,4:40,192622,326.90108369291,344.71077183335,
Men Masters  35+,16,182,Geoff,Williams,ENGVT,5:21,339,340.00295363255,353.57399447425,
Men Masters  35+,17,2320,John,Compton,Rogue Race Team,5:53,7509,396.5353376997,362.43721711514,
Men Masters  35+,18,38999,Bogert,Kisch,,6:06,231647,464.87301685067,371.30043975603,
Men Masters  35+,19,65653,Ron,Ferraz,KruisCX p/b Repucom,6:52,280997,478.18856366695,380.16366239692,
Men Masters  35+,20,87937,JP,Partland,Kissena,7:17,27351,407.24463127986,389.02688503781,
Men Masters  35+,21,56400,John,Cerasulo,BEST PIZZA,7:21,361435,481.3440535423,397.8901076787,
Men Masters  35+,22,4806,Cliff,Saper,crca/ Cycle Life USA GF Capital,@1Lap, 10017,608.48688357402,406.75333031959,
Men Masters  35+,23,78046,Rod,Millott,,@1Lap,299887,498.80737021356,415.61655296048,
Men Masters  35+,24,69807,Paul,Coluccio,KruisCX,@1Lap,66269,495.13771857034,424.47977560138,
Men Masters  45+,1,1478,Don,Seib,BIKEMAN.COM,39:46:00,77357,241.83071233115,241.06893752571,
Men Masters  45+,2,3051,Robert,Campos,Bike Junkie Racing,23,101149,264.7431550728,253.96410364674,
Men Masters  45+,3,29627,Rick,Anderson,Somerset Wheelmen,1:03,1620,291.97901489245,266.85926976778,
Men Masters  45+,4,3383,David,Kahl,Town Cycle,s.t.,18414,302.67324177637,279.75443588881,
Men Masters  45+,5,36140,Al,Blanchard,FinKraft Cycling Team,1:36,255105,294.10937424314,292.64960200985,
Men Masters  45+,6,66534,Joe,Johnston,Black Bear Cycling,2:05,18087,319.14176285016,305.54476813088,
Men Masters  45+,7,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,2:23,3476,358.27105301245,318.43993425191,
Men Masters  45+,8,5102,Todd,Kruger,Kim's Bike Shop,2:25, 171530,309.93070972118,331.33510037295,
Men Masters  45+,9,78044,Matt,Seaton,Finkraft Cycling,2:26,327350,366.84570083131,344.23026649398,
Men Masters  45+,10,96253,Jordi,Conrado,Liberty Cycle,2:41,289685,410.16756291843,357.12543261501,
Men Masters  45+,11,18675,Chris,Tarnowski,FinKraft Cycling Team,2:43,109236,430.42278863613,370.02059873605,
Men Masters  45+,12,1170,Paul,Debartolo,FinKraft Cycling Team,3:00,115836,428.84437395123,382.91576485708,
Men Masters  45+,13,7908,Thierry,Blanchet,North American Velo,3:11,190039,371.90399035865,395.81093097812,
Men Masters  45+,14,1446,Karl,Rahn,Stan's NoTubes p/b Proferrin,3:43,2839,353.84693412097,408.70609709915,
Men Masters  45+,15,662,Paul,Nyberg,Horst Engineering Cycling Team,5:02,82305,316.01493699822,421.60126322018,
Men Masters  45+,16,15197,Mike,Robinson,BIKEMAN.COM,5:30,303321,488.11904270781,434.49642934122,
Men Masters  45+,17,947,Fafar,Bayat,Team Cosmic-Carve Systems,5:52,217865,419.28763298663,447.39159546225,
Men Masters  45+,18,1554,Wade,Hess,Team Independence p/b Fuji Bike,6:11,16043,463.74734234462,460.28676158328,
Men Masters  45+,19,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,6:33,301532,541.55894808346,473.18192770432,
Men Masters  45+,20,45893,Charles,Schwartz,,,327702,649.76964318172,486.07709382535,
Men Masters  45+,21,87937,JP,Partland,Kissena Cycling Club,7:11,27351,407.24463127986,498.97225994639,
Men Masters  45+,22,17015,Kurt,Hoff,Cicli Devotion,@1Lap,164391,511.3020155132,511.86742606742,
Men Masters  45+,23,1434,Tom,Perkins,Cyclocrossworld.com,@1Lap,111892,562.13320376151,524.76259218845,
Men Masters  45+,24,36156,Craig,Rotile,Finkraft Cycling Team,@1Lap,302367,539.22616025446,537.65775830949,
Men Masters  45+,25,2220,Kerry,Shields,Mock Orange Bikes,@1Lap,32468,493.72286409427,550.55292443052,
Men Masters  45+,26,95829,Dave,Provine,Sportif Coaching Group,@1Lap,390745,498.36439665638,563.44809055156,
Men Masters  45+,DNF,103062,Dwight,Johnson,,DNF,306353,559.25486927801,576.34325667259,
Men Masters  55+,1,790,Dave,Beals,NYCROSS.com/VOmax,46:02:00,195095,409.67459796378,365.41004170779,
Men Masters  55+,2,34567,Art,White,Team Campmor,7,37936,397.64075993343,400.09102095596,
Men Masters  55+,3,15603,Matt,Moore,CCC/Keltic Construction/Zane's,@1Lap,24938,410.71811446208,434.77200020413,
Men Masters  55+,4,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACH,@1Lap,45884,457.81681029455,469.45297945231,
Men Masters  55+,5,1835,Richard,Bauch,NJ/NY Colavita Regional Team,@1Lap, 154757,537.48879918154,504.13395870048,
Men Masters  55+,6,24328,Ellen,White,Team Campmor,@1Lap,97355,504.13395870048,538.81493794866,
Men Masters  55+,7,83242,Christopher,Moriarty,Jay's Cycle Center,@1Lap,386577,575.51548096458,573.49591719683,
Men Masters  55+,8,44327,Stan,Avedon,Hastings Velo,@1Lap,48215,540,608.176896445,
Men Masters  55+,9,56723,Todd,Potter,Kruis CX p/b Repucom/RR Cycling,@2Lap,301049,636.16805749465,642.85787569318,
Men UCI Elite,1,975,Tim,Johnson,CANNONDALE CYCLOCROSSWORLD,0:58:48,18056,180.56821660646,161.27297542846,
Men UCI Elite,2,22521,Curtis,White,CANNONDALE P/B CYCLOCROSS WORLD.COM,0:00:00,234696,197.13511062361,164.39256144819,
Men UCI Elite,3,51827,Kerry,Werner,MOCK ORANGE BIKES PRO CX,0:00:01,264350,187.6045231034,167.51214746792,
Men UCI Elite,4,16388,Robert,Marion,CARPEDIEM RACING,0:00:01,220597,196.10638898163,170.63173348765,
Men UCI Elite,5,29696,Anthony,Clark,JAM FUND / NCC,0:00:14,281380,185.48782472129,173.75131950738,
Men UCI Elite,6,29694,Jeremy,Durrin,UCI CT/WPT: TEAM OPTUM P/B KELLY BENEFIT STRATEGIES,0:00:37,250645,207.8904817317,176.87090552712,
Men UCI Elite,7,29619,Cameron,Dodge,,0:00:37,317662,185.74590722784,179.99049154685,
