Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,C (Men),39,47,628.82504758382,
Bubba CX #3 2011,2011-10-23,C (Men),42,42,658.10330792239,
Bubba CX #5 2011,2011-10-30,C (Men),29,29,676.53895822445,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,35,38,650.22342754199,
WTB Superprestige #3,2012-09-30,M4,35,38,638.13560717663,
WTB Superprestige #4,2012-10-7,M4,28,32,625.60378036851,
Bubba #1: Queeny Park,2012-10-14,C Race,42,45,660.07925403701,
Bubba #2: Sylvan Springs,2012-10-21,C Race,37,48,600.94598281044,
Bubba #6: Concordia Seminary,2012-11-10,C Race,28,32,629.16931694269,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,12,30,504.44508049238,
Bubba #8: Mount Pleasant,2012-11-18,C Race,37,42,615.16845054407,
Bubba #9: Spanish Lake,2012-11-25,M4,28,31,652.52307084118,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,DNF,36,694.04989784114,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,11,11,551.43777363618,
WTB Superprestige,2013-09-8,Men cat 4/5,22,29,610.17904921079,
WTB Superprestige#2,2013-09-22,M4/5,25,31,608.19701946443,
