Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,1,27,340,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,3,78,327.16216216216,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,5,69,296.50704813187,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,4,66,310.77114053248,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,3,57,294.79953361068,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,1,21,363.96615780575,
Battle at Barlow CCX,2007-09-30,Mst Men 50,1,28,367.6445276025,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,1,43,345.74150428326,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,DNF,41,676.55531077022,
Battle at Barlow,2008-09-28,Masters 50+,DNF,25,640.24732183074,
Cross Crusade #1,2008-10-5,Masters 50+,2,48,331.9707384429,
Cross Crusade #6,2008-11-2,Masters 50+,35,37,686.52591858271,
