Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,10,47,351.49727897593,
BASP #1: Candlestick Park,2013-09-29,Men B,2,60,332.92629550687,
Candlestick Repechage,2013-10-20,Men B,5,47,329.02259535237,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,1,43,293.98504730912,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,3,42,317.49293841184,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 3,6,10,400,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,24,74,385.77654348834,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,30,51,368.83362352985,
SuperPro - Vallejo,2017-11-11,Men - B 35+ (Masters),7,7,648.97137808787,
CX Nation Cup,2017-11-26,Intermediate Men,6,54,318.77357706379,
CX Nation Cup,2017-11-26,Elite Men,40,60,361.3429703162,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,26,36,405.4207253786,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,46,98,346.51240755804,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's B,1,13,370.41277511054,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's A,3,6,331.19423271138,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's A,2,3,,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's A,2,6,326.88787159518,
Mare Island PedalFest,2022-09-25,Master Men A 45+,7,9,433.25192330952,
Mare Island PedalFest,2023-09-24,Master B Men 45+,1,26,341.64502603576,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's A,2,5,,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's A,1,7,287.88969029424,
