First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Belz,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,36,53,491.22299840138,
Eric,Bostrom,SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,2,17,212.68527311869,
Ian,Schwartz,SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,3,11,558.0465148699,
Ben,Bostrom,SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,3,15,221.30309701494,
Eric,Bostrom,SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,10,15,279.63643034828,
Ryosei,Kaneko,Sacramento CX #8,2012-12-16,Men B45+,1,17,351.89665161201,
Eric,Bostrom,SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,4,21,231.22023443701,
Ryosei,Kaneko,Sacramento CX #7,2012-12-9,Men B45+,2,17,361.20300443925,
Ernest,Gagnon,NBX Gran Prix Day 1,2012-12-1,4 Men,100,104,739.42961249037,
Ryosei,Kaneko,Sacramento CX #6,2012-11-18,Men B45+,1,19,355.70933989028,
Ernest,Gagnon,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,88,95,710.92485668271,
Deron,Dodero,SCPS #10: SPYclocross,2012-11-11,Men B,7,22,370.95471920765,
Deron,Dodero,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,4,17,379.78105587767,
Ian,Schwartz,SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,3,10,578.15698924648,
Ryosei,Kaneko,Sacramento CX #5,2012-11-4,Men B45+,1,28,359.53146318752,
Thomas,Quimzon,SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,18,18,867.07514996679,
Jonathan,Harmon,SCPS #8: Velocity Cross,2012-11-4,Men B,16,45,376.59181938899,
Christian,Husband,SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,2,13,319.8740497787,
Stephane,Roch,SCPS #7: SDCX #2,2012-10-28,Men B,10,40,361.52396584834,
Stephane,Roch,SCPS #7: SDCX #2,2012-10-28,Men C,4,44,378.13236355361,
Ian,Schwartz,SCPS #7: SDCX #2,2012-10-28,Junior Men 10-14,3,10,568.61868693685,
Deron,Dodero,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,3,23,352.76239767405,
Thomas,Quimzon,SCPS #6: SDCX #1,2012-10-27,Junior Men 10-14,4,10,603.1744045674,
Ian,Schwartz,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,6,20,530.38768172814,
Russ,Fay,Sacramento CX #3,2012-10-21,Men C55+,8,12,558.65515835696,
Ryosei,Kaneko,Sacramento CX #3,2012-10-21,Men B45+,9,27,423.39914026708,
Ian,Schwartz,Spooky Kross Day 1,2012-10-20,Junior Men 10-14,5,16,525.97809865233,
Thomas,Quimzon,Spooky Kross Day 1,2012-10-20,Junior Men 10-14,6,16,551.37167446928,
Ian,Schwartz,SCPS #3: Casa Pacifica,2012-10-13,Junior Men 10-14,5,16,592.38225119735,
Ryosei,Kaneko,El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,4,17,406.34550368291,
Russ,Fay,Sacramento CX #2,2012-10-7,Men C55+,5,10,530.58370392478,
Ryosei,Kaneko,Sacramento CX #2,2012-10-7,Men B45+,2,24,372.95296156579,
Ian,Schwartz,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,5,24,553.97525613226,
Jason,Donlan,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,21,35,566.09440679437,
Brian,Harmon,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,36,90,392.82273623759,
Ian,Schwartz,SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,10,23,632.70623117043,
Russ,Fay,Sacramento CX #1,2012-09-23,Men C55+,7,10,556.34916056644,
Ryosei,Kaneko,Sacramento CX #1,2012-09-23,Men B45+,6,30,405.22990906067,
Ian,Schwartz,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,8,11,664.97195049753,
Jeffrey,Goble,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,12,18,491.82455984975,
Thomas quimzon,Sho-air,CXLA:  Sunday,2011-12-4,Junior Boys 10-14,8,11,721.16433670206,
Robert,Kmetz,CXLA:  Saturday,2011-12-3,Master Men 45+ A,6,13,362.06340883571,
Jeffrey,Goble,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,17,34,440,
Jeffrey,Goble,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,14,19,490.07539447355,
Duff,Yocum,Bubba CX #6 2011,2011-11-6,C (Men),17,39,514.51048600156,
Jean,Paul bour,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,21,43,432.07629928128,
Jeffrey,Goble,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,29,43,479.77114703299,
Robert,Kmertz,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,14,20,437.58932799125,
Jim,Martin,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,35,35,568.19634647041,
Jeffrey,Goble,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,13,29,431.84840924186,
Duff,Yocum,Bubba CX #4 2011,2011-10-29,B (Men),31,36,457.55293333547,
Jonny,O'mara,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,1,11,270.22920524044,
Robert,Kmetz,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,8,11,379.53858465458,
Robot,Rodgers,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed A,4,6,352.74033336778,
Robert,Kmetz,Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 35+ 3-4,1,3,,
Jeffrey,Goble,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,24,24,486.91586321097,
Jeffrey,Goble,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,13,13,537.15491688187,
Jeffrey,Goble,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,14,20,469.93439282599,
Craig,Runnalls,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,15,40,513.07723915394,
Carolyn,Reeves,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 45+,2,3,,
Jeffrey,Goble,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,22,35,510.0408411955,
Craig,Runnalls,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,12,50,474.66915864176,
Fabian,Vazquez,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,17,19,440.47694578166,
Carolyn,Reeves,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 45+,1,2,,
Je,Goble,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,22,23,589.0298186326,
Je,Goble,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,28,34,528.91331123347,
Jeffrey,Goble,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,7,33,437.64725318355,
Robert,Kmetz,CrossVegas ,2011-09-14,Wheelers and Dealers ,61,142,386.13776951378,
Jeffrey,Goble,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,4,11,421.04542039956,
Jeffrey,Goble,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,5,13,466.67597378611,
Carolyn,Reeves,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 45+,2,3,,
Michael,Shein,SoCalCross Prestige Series #17,2010-12-19,Junior Boys 15-18,2,7,360.0705004996,
Jeffrey,Goble,SoCalCross Prestige Series #17,2010-12-19,Single Speed B,24,24,599.42645809501,
Brad,Stephenson,SoCalCross Prestige Series #17,2010-12-19,Single Speed A,3,8,,
Michael,Shein,SoCalCross Prestige Series #17,2010-12-19,Men 4,59,60,715.39462756809,
Cody,Phillips,SoCalCross Prestige Series #17,2010-12-19,Men 3,5,10,365.34961579172,
Jeffrey,Goble,SoCalCross Prestige Series #16,2010-12-5,Single Speed B,5,10,477.50710204006,
Ty,Kady,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - Pro/1/2/3/4 - Elite,2,8,236.90961844344,
Jeffrey,Goble,SoCalCross Prestige Series #15,2010-12-4,Single Speed B,5,12,444.89520137044,
Todd,Stephenson,SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,1,15,340.52750671177,
Marc,Lundgren,SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,4,15,390.84413864454,
Brad,Stephenson,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,4,11,311.96247159006,
Eric,Bostrom,SoCalCross Prestige Series #15,2010-12-4,Men 3,3,14,313.78882893067,
Kyle,Torres,SoCalCross Prestige Series #15,2010-12-4,Men 3,8,14,421.55279276733,
Ty,Kady,SoCalCross Prestige Series #15,2010-12-4,Men 1/2,4,9,236.62919746955,
Kyle,Torres,SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,3,16,312.52776724715,
Jeffrey,Goble,SoCalCross Prestige Series #14,2010-11-28,Single Speed B,7,22,417.5420091028,
Kyle,Torres,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,1,44,340.20131966656,
Cody,Phillips,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,5,31,308.01344023337,
Brad,Stephenson,SoCalCross Prestige Series #13,2010-11-21,Single Speed A,2,8,340.60572681609,
Carolyn,Reeves,SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,7,7,627.17900640957,
Todd,Stephenson,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,3,26,328.5509522649,
Robert,Kmetz,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,9,26,389.5169840883,
Duff,Yocum,Bubba CX #9 2010,2010-11-21,C (Men),22,44,532.91562615968,
Carolyn,Reeves,SoCalCross Prestige Series #12,2010-11-20,Women 45+,3,3,,
Eric,Bostrom,SoCalCross Prestige Series #12,2010-11-20,Men 1/2,10,12,280.56539530896,
Mark,Lundgren,SoCalCross Prestige Series #11,2010-11-14,Masters Men 45+,3,5,,
Jeffrey,Goble,SoCalCross Prestige Series #10,2010-11-13,Single Speed B,6,25,437.42125045775,
Brad,Stephenson,SoCalCross Prestige Series #10,2010-11-13,Single Speed A,1,7,333.80830680862,
Frank,Sison,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,25,39,515.70070897088,
Jeffrey,Goble,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,38,39,610.14621471575,
Duff,Yocum,Bubba CX #7 2010,2010-11-13,C (Men),7,34,445.97481632646,
Michael,Shein,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,6,12,391.64658055833,
Adrian,Allisen,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,10,12,434.39395122687,
Kyle,Torres,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,12,12,455.76763656114,
Brad,Stephenson,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,1,11,303.2855109264,
Kyle,Torres,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,11,60,436.24447365949,
Michael,Shein,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,23,60,509.48366872338,
Robert,Kmetz,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,5,22,354.72231865856,
Duff,Yocum,Bubba CX #6 2010,2010-11-7,C (Men),6,33,441.62715685836,
Taylor,Tongate,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,13,15,455.10487445375,
Marc,Lundgren,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,29,29,608.26346167921,
Justin,Mann,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,4,18,294.45483940137,
Cody,Phillips,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,2,23,307.11366291676,
Kyle,Torres,SoCalCross Prestige Series #8,2010-10-31,Junior Boys 15-18,2,7,358.90950406399,
Taylor,Tongate,SoCalCross Prestige Series #8,2010-10-31,Junior Boys 15-18,6,7,425.57617073066,
Brad,Stephenson,SoCalCross Prestige Series #8,2010-10-31,Single Speed A,1,7,277.11629486707,
Kyle,Torres,SoCalCross Prestige Series #8,2010-10-31,Men 4,4,27,402.094880263,
Todd,Stephenson,SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,6,20,362.79154531798,
Marc,Lundgren,SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,8,20,391.39577265899,
John,Furlong,Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Masters 45+,3,4,,
Jarrett,Furlong,Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Junior 10-14,1,4,,
Jeffrey,Goble,SoCalCross Prestige Series #7,2010-10-30,Single Speed B,3,7,475.55469925274,
Duff,Yocum,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),14,41,499.30804378765,
Kyle,Torres,SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,3,14,335.32384888573,
Jordan,Hirshman,SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,11,14,403.3054248886,
Jeffrey,Goble,SoCalCross Prestige Series #5,2010-10-23,Single Speed B,7,29,444.2325683301,
Barbara,Furlong,SoCalCross Prestige Series #5,2010-10-23,Masters Women 45+,5,7,554.37305760529,
Robert,Kmetz,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,4,36,321.90897411379,
John,Furlong,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,14,36,411.21625231831,
John,Furlong,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,39,69,497.88661971042,
Cody,Phillips,SoCalCross Prestige Series #5,2010-10-23,Men 3,2,36,301.92452086897,
Barbara,Furlong,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Women 3-4,4,4,,
Barbara,Furlong,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Women 1-3,5,5,,
John,Furlong,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Masters 45+,2,3,,
Cody,Phillips,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Junior 15-18,1,3,,
Marc,Lundgren,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,16,24,467.96726037843,
Scott,Reeves,SoCalCross Prestige Series #3,2010-10-10,Single Speed B,2,17,398.48038936431,
Jeffrey,Goble,SoCalCross Prestige Series #3,2010-10-10,Single Speed B,9,17,491.94681078586,
Barbara,Furlong,SoCalCross Prestige Series #3,2010-10-10,Masters Women 45+,4,8,518.50478471485,
Robert,Kmetz,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,4,35,335.35717019609,
John,Furlong,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,18,35,420,
Scott,Reeves,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,21,39,506.28548498829,
Kyle,Torres,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,5,11,407.62486417594,
Cody,Phillips,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,2,64,461.7,
Kyle,Torres,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,15,64,496.8,
Kyle,Torres,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,2,10,338.43421377304,
Kyle,Torres,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,4,35,388.62921909766,
Kyle,Torres,SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,4,12,365.49995682419,
Taylor,Tongate,SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,8,12,398.83329015752,
Jeffrey,Goble,SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,4,23,440.8352718456,
Scott,Reeves,SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,22,23,,
Mark,Lundgren,SoCalCross Prestige Series #1,2010-09-26,Men 45+,9,44,368.01054604429,
John,Furlong,SoCalCross Prestige Series #1,2010-09-26,Men 45+,20,44,440,
Ryan,Mclaughlin,SoCalCross Prestige Series #1,2010-09-26,Men 4,62,81,627.17430365239,
John,Furlong,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,26,47,499.39316892095,
Scott,Reeves,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,27,47,506.60088656217,
Barbara,Furlong,SoCalCross Prestige Series #1,2010-09-26,Women 45+,4,6,,
Barbara,Furlong,Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 3-4,5,5,,
Jeffrey,Goble,Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 1-3,8,8,472.35119811581,
John,Furlong,Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,3,6,419.86352739709,
Ryan,Mclaughlin,Cross Fever #3,2010-01-17,Men Cat 4,14,18,618.99656029739,
Heidi,Volpe,SoCalCross Prestige Series #15,2009-12-20,Master Women 35+,1,10,427.19077862952,
Sid,Taberlay,SoCalCross Prestige Series #15,2009-12-20,Elite Men,1,16,181.53253283304,
Marco,Arocha,SoCalCross Prestige Series #15,2009-12-20,Elite Men,9,16,245.34800723897,
Scott,Reeves,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,2,15,380.97985507476,
Jeffrey,Goble,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,4,15,417.56424468209,
Jeffrey,Goble,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,18,22,621.31247584835,
Dave,Culbertson,Urban Cyclocross #5,2009-12-5,Masters 45+,6,7,,
Heidi,Volpe,SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,2,15,427.91311269573,
Jeffrey,Goble,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,13,34,491.32086664964,
Scott,Reeves,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,20,34,521.55421107529,
Michael,Baldivino,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,22,34,530.19230948261,
Jeffrey,Goble,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,3,26,408.43309418389,
Scott,Reeves,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,5,26,430.14544549569,
Jose,Ramos,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,31,44,476.44716511862,
Sid,Taberlay,SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,1,25,177.32119407541,
Marco,Arocha,SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,13,25,253.70283750934,
Jeffrey,Goble,SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,2,12,398.14984338512,
Scott,Reeves,SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,4,12,446.22126194978,
Jose,Laureanoramos,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,33,40,485.59293421423,
Sid,Taberlay,SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,1,21,179.33810248868,
Scott,Reeves,Urban Cyclocross #4,2009-11-15,Single Speed A,3,6,,
Barbara,Furlong,Urban Cyclocross #4,2009-11-15,Women Category 3/4,4,6,,
John,Furlong,Urban Cyclocross #4,2009-11-15,Men Master 45+,4,9,,
Tim,Zandbergen,Urban Cyclocross #4,2009-11-15,Men Master 35+,1,9,,
John,Furlong,Urban Cyclocross #4,2009-11-15,Men Master 35+,6,9,,
Carolyn,Reeves,SoCalCross Prestige Series #9b,2009-11-8,Masters Women 35+,3,5,,
Dave,Culbertson,SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,20,21,511.6746864436,
Sid,Taberlay,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,1,19,185.03457979655,
Carolyn,Reeves,SoCalCross Prestige Series #9a,2009-11-7,Women Master 35+,4,6,,
Jon,Miller,SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,1,9,,
Jeffrey,Goble,SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,14,16,523.88772855647,
Scott,Reeves,SoCalCross Prestige Series #8,2009-11-1,Single Speed 3/4,6,16,472.81879102866,
Ryan,Mclaughl,SoCalCross Prestige Series #8,2009-11-1,Men Category 4,17,29,555.24067159296,
Sid,Taberlay,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,2,23,196.52408189177,
Barbara,Furlong,Urban Cyclocross #3,2009-10-25,Women Category 3/4,5,6,,
John,Furlong,Urban Cyclocross #3,2009-10-25,Men Master 45+,3,7,,
Scott,Reeves,SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,4,19,455.11758450108,
Johnny,O'mara,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,1,28,335.66674798841,
John,Furlong,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,16,28,466.09534586259,
David,Culbertson,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,10,73,455.96424444425,
Marc,Lundgren,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,22,50,532.17373590233,
Michael,Baldivino,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,32,50,577.48744252632,
Ryan,Mclaughlin,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,46,50,,
Marco,Arocha,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,38,79,415.14935613113,
Dave,Culbertson,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,49,79,450.23912961852,
Jose,Ramos,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,78,79,542.74853244892,
Sid,Taberlay,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,3,46,197.23425807133,
Josh,Smith,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,39,46,,
Mike,Baldevino,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,32,54,576.3497589782,
Scott,Reeves,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,30,41,579.54308512995,
Jeffrey,Goble,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,31,41,586.47839611681,
Sid,Taberlay,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,2,30,191.47817776093,
Barbara,Furlong,Urban Cyclocross #2,2009-10-11,Women Category 3/4,3,4,,
Michael,Baldivino,Urban Cyclocross #2,2009-10-11,Single Speed A,3,3,,
John,Furlong,Urban Cyclocross #2,2009-10-11,Men Master 45+,4,9,,
John,Furlong,Urban Cyclocross #2,2009-10-11,Men Category 1/2/3,3,8,,
Frank,Sison,Urban Cyclocross #2,2009-10-11,Men Category 1/2/3,6,8,,
Mike,Baldwin,Urban Cyclocross #2,2009-10-11,Men Category 1/2/3,7,8,,
Jeffrey,Goble,SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,12,16,511.45987458114,
Jordan,Furlong,SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,11,12,425.5,
Jerrett,Furlong,SoCalCross Prestige Series #3,2009-10-4,Men Junior 10-14,4,8,,
Scott,Reeves,SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,5,17,443.329748543,
Barbara,Furlong,SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,9,15,531.68577773859,
Josh,Furlong,SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,18,27,479.28924784597,
Ryan,Mclaughlin,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,36,37,674.25863165414,
John,Furlong,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,36,51,440.77731593225,
Timothy,Sparks,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,12,17,386.76591737638,
Scott,Reeves,SoCalCross Prestige Series #2,2009-09-27,Single Speed 3/4,3,9,,
Michael,Baldivino,SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 3/4,9,9,,
Michael,Baldivino,Urban Cyclocross #1,2009-09-20,Men Category 3/4,13,16,422.09907038818,
Frank,Sison,SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,5,15,467.46472463259,
Josh,Smith,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,11,16,341.51841070302,
Brad,Stephenson,Flying B Ranch,2009-01-25,Men Category 45+,1,11,309.6006930008,
Robert,Kmetz,Flying B Ranch,2009-01-25,Men Category 35+,3,7,,
Josh,Smith,Flying B Ranch,2009-01-25,Men Category 3/4,9,24,400.57339704446,
Sherman,Atkinson,Flying B Ranch,2009-01-25,Men Category 3/4,15,24,469.81922504366,
Michael,Baldivino,Flying B Ranch,2009-01-25,Men Category 3/4,23,24,562.14699570928,
Todd,Stephenson,Flying B Ranch,2009-01-25,Open Category Single Speed,1,7,,
Kyle,Torres,El Dorado Park Cross,2009-01-18,Men Junior Category 15-18,4,5,,
Josh,Smith,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,15,22,473.96741857627,
Frank,Sison,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,13,13,619.2930244981,
Michael,Baldivino,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,37,69,544.76470588235,
