Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 50-54,9,9,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,10,14,511.23825069659,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,11,11,546.78987182009,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,7,8,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,8,11,525.6639836831,
On the Cross #2,2008-11-29,Women 35+,9,9,,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,11,16,518.75,
Cross Nationals Day 2,2008-12-12,Women 55-59,8,10,653.08222780431,
School Yard Cross,2009-11-7,Women 4,11,21,600,
Alpha Cross #1,2009-11-8,Women 35+,8,9,,
Pikes Peak Super Cross #2,2009-11-21,Women 35+,5,9,,
Green Mountain Sports Cross,2009-11-22,Women 35+,10,11,617.26230842776,
RRV Cross Series,2009-11-28,Women 35+,9,9,,
Alpha Cross #2,2009-11-28,Women 35+,8,10,570.36440859849,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,8,12,604.39630239359,
CASTLE CROSS,2010-11-7,WOMEN 35+,5,6,563.3414229487,
Alpha Cross #2,2010-11-20,WOMEN 35+,12,12,625.49263151353,
GMSV #2,2010-11-27,WOMEN 35+,9,10,606.3975528536,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,8,8,559.55039188828,
Big Ring Cyclocross,2011-11-12,Women 4,11,19,610.35106456134,
Cyclo X Flatirons,2014-09-28,Women SW 4,28,43,638.34769134289,
Primalpalooza,2014-10-5,Women SW 4 Cat,31,64,626.29377133906,
Cyclo X Valmont,2014-10-19,Women SW 4,29,43,660.88972010112,
Blue Sky Velo Cup,2014-10-26,Women SW 4,12,27,581.02620544608,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,28,43,625.81720583802,
Cyclo X Louisville,2014-11-22,Women SW 4,33,51,650.7566601261,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,18,22,708.87899061623,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,15,17,623.08683474948,
2015 US Nationals Day 2,2015-01-8,Women Master 60-64,5,6,571.44848681675,
