Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Women 3/4,43,46,742.93788640206,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,84,88,781.55327324728,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,DNF,27,736.53308934784,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,DNF,40,791.01924043924,
Quad Cross,2011-09-11,Women 3/4,35,39,715.59415397621,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,92,100,773.95531774344,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,22,28,682.09691324324,
Coonamesset Farm Eco-Cross,2011-11-11,Women Open,13,13,848.94769135629,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,36,43,764.49267203281,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,19,25,638.51779219637,
Quad Cross 2012,2012-09-9,3/4 Women,29,32,716.69752463321,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,16,17,642.97736491182,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,60,80,716.29084729827,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,19,23,678.09508258015,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,62,93,709.33832295831,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,53,69,701.4277145535,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,21,24,489.19892610141,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),11,24,627.54480071482,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,35,56,654.57739299437,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,53,69,712.96697051061,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,53,71,725.77065206552,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,11,19,680.67840173975,
Northeast Velo Cross,2012-11-17,Women Category 4,9,14,654.77723460683,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,31,51,659.25337949751,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),46,50,699.0885997572,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,42,52,705.70105602843,
The Ice Weasels Cometh,2012-12-8,Beginner Women,20,30,665.41830237672,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,17,26,530.5471859229,
Quad Cyclocross,2013-09-8,3/4 Women,17,26,654.13696447803,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,55,86,643.40654357639,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,13,31,592.22745640472,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,22,27,714.88863547413,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),17,41,604.25853099525,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,41,51,682.61144396657,
Quad Cross 2014,2014-09-7,Women Cat 3/4,DNF,43,783.87720885088,
Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,9,9,503.62440733839,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,4,10,548.45156647271,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,DNF,30,646.8757898388,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,55,63,634.59334740374,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,39,50,577.2449840749,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,31,37,615.1130304775,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,84,114,655.93608215914,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,75,110,638.32340066246,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,8,13,618.94301258535,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,16,19,545.20696913636,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,21,25,570.85479439876,
Crosstoberfest MA,2014-10-29,Elite Women (Cat 1/2/3),2,3,,
Cycle-Smart International,2014-11-1,Women 3,DNF,35,668.89301115515,
Cycle-Smart International - Day 2,2014-11-2,Women 3,31,35,623.6861254247,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,20,50,562.66626952761,
