Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,7,33,342.17553880148,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,24,47,383.36581241879,
World Cup #6 - Namur,2019-12-22,Women Elite,59,85,380.15949977603,
World Cup #7 - Zolder,2019-12-26,Women Elite,58,86,402.34275024529,
Telenet Superprestige Diegem,2019-12-29,Women Elite,37,90,351.08795764547,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,11,19,407.3369191907,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,51,83,351.71936358141,
World Championships,2020-02-1,Women Junior,9,46,295.49486395158,
Rapencross,2020-09-26,Women Elite,19,49,372.62545854,
Polderscross,2020-10-3,Women Elite,11,50,286.08899718553,
Beringen,2020-10-17,Women Elite,12,41,298.01788358611,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,25,74,318.37194725256,
World Cup #1 - Tabor,2020-11-29,Women Junior,2,22,323.65868706614,
Troyes Cyclocross International,2021-01-2,Women Elite,6,32,324.77371634969,
Berencross,2021-10-2,Women Elite,3,40,273.01025576842,
World Cup #2,2021-10-13,Women Elite,24,47,304.06762921954,
World Cup #4,2021-10-24,Women Elite,DNF,49,477.35557501135,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,1,34,305.34307094921,
World Cup #5,2021-10-31,Women Elite,DNF,56,491.95568446419,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,7,31,283.72952995906,
World Cup #6,2021-11-14,Women Elite,21,49,301.70904117791,
World Cup #7,2021-11-21,Women Elite,35,48,358.88107421953,
World Cup #8,2021-11-28,Women Elite,20,47,279.94537924343,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,16,63,290.41728056408,
Robotland Cyclocross Essen,2021-12-11,Women Elite,DNF,57,599.92531498442,
World Cup #11,2021-12-19,Women Elite,51,70,385.35525061059,
World Cup #13,2022-01-2,Women Elite,25,56,288.62246537832,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,11,57,264.40209435215,
World Cup #15,2022-01-23,Women Elite,27,58,312.91261211934,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,6,23,254.00201763337,
Parkcross Maldegem,2022-02-5,Women Elite,7,47,271.41652374587,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,9,46,267.49587296603,
Telenet Superprestige Gavere,2022-02-12,Women Elite,8,39,269.60433469634,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,11,42,291.51333410674,
Waaslandcross,2022-02-19,Women Elite,9,41,288.41266865231,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,8,50,258.71849755847,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,1,51,234.01738887137,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,1,50,259.29569063631,
Polderscross,2022-09-18,Women Elite,8,46,274.34125612614,
Beringen,2022-09-25,Women Elite,6,39,231.03060227357,
Berencross - Meulebeke,2022-10-1,Women Elite,9,69,250.02959323895,
Brumath Cross Days,2022-10-9,Women Elite,2,41,273.33962346776,
GP Oisterwijk,2022-10-16,Women Elite,7,52,265.62620462417,
Kermiscross,2022-10-20,Women Elite,6,22,275.52870488592,
World Cup #3,2022-10-23,Women Elite,10,54,235.50144365079,
World Cup #4,2022-10-30,Women Elite,12,64,232.14437654486,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,5,56,227.80036292532,
European Continental Championships,2022-11-5,Women Under 23,4,32,228.83871023248,
World Cup #5,2022-11-13,Women Elite,8,37,219.89879863783,
World Cup #6,2022-11-20,Women Elite,15,45,268.56475776695,
World Cup #7,2022-12-4,Women Elite,9,45,234.77648068624,
World Cup #8,2022-12-11,Women Elite,5,30,227.54134490204,
World Cup #9,2022-12-17,Women Elite,6,43,239.03751018826,
World Cup #10,2022-12-26,Women Elite,17,75,261.27874819075,
Telenet Superprestige Diegem,2022-12-28,Women Elite,13,83,241.4697166598,
Azencross – Loenhout,2022-12-30,Women Elite,2,79,213.96104969437,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,16,69,234.95578226071,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,15,53,248.3039211945,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,6,57,218.61005928298,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,1,28,231.85547875875,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,1,37,219.09465829435,
Kleeberg Cross,2023-09-17,Women Elite,2,38,235.79398517535,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,1,35,224.28584276554,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,13,36,298.34803908194,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,4,48,226.06668752946,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,11,37,304.60181536845,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,5,45,207.91137512026,
European Continental Championships,2023-11-5,Women Under 23,2,26,225.76100945911,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,7,40,261.86218004355,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,40,41,446.84848634329,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,6,59,211.6936989709,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,4,44,210.07809175623,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,2,39,206.65049210917,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,6,59,207.03790699915,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,8,71,200.7119941453,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,12,71,223.08141871904,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,7,88,218.64265955665,
Telenet Superprestige Diegem,2023-12-28,Women Elite,6,78,214.61470897218,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,8,75,195.07296205168,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,53,57,433.7603151896,
Luxembourg National Championships,2024-01-13,Women Elite,1,5,,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,8,57,212.06343554183,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,5,67,201.21839627627,
