Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2009-11-1,Masters Women 35+ B,19,23,658.06635457073,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,20,25,622.90204947684,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,18,22,630.21941703046,
Battle at Barlow,2011-09-24,Masters Women 35+ B,11,18,575.55967207453,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,26,34,594.20941259502,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,12,23,585.00781406087,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,6,9,590.5365419222,
Blind Date #4,2011-10-19,Women B,22,25,650.93577154494,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,10,12,619.79255424807,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,26,37,594.03605491849,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,24,32,594.51678535747,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ B,3,4,,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,15,18,565.13465860156,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,6,7,642.72373667757,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,5,6,584.4330888101,
Double Cross Day Two,2012-09-16,Masters Women 35+ B,5,8,561.62254152046,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,5,6,598.33152289417,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,8,8,608.87407644825,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,11,14,634.71654294296,
GPTB: Winter Cross,2012-12-2,Masters Women 35+ B,5,5,,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,9,13,632.83846438015,
Rock The Mohawk,2013-12-1,Women Cat 4 Senior,2,8,575.36506833246,
YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,5,10,600,
The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,5,9,600,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 4,5,10,582.1549556179,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 4,5,10,582.1549556179,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,7,11,553.21245423514,
Gobble Cross,2014-11-9,Women W Cat 4,4,7,600,
Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 4,4,8,585.21738429849,
Rock the Mohawk CX,2014-12-14,Women Cat 4,4,12,556.0275406731,
