First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Bledsoe,2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,26,43,531.53394763833,
Jack,Bledsoe,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,26,43,521.42043980634,
Jack,Bledsoe,Bubba Cross #8 - Queeny Park,2023-11-19,C Race,13,32,496.06695109308,
Jack,Bledsoe,Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,20,29,563.93551501886,
Daniel,Johnson,Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,7,20,374.0542203186,
Daniel,Johnson,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,32,44,421.9185643041,
Daniel,Johnson,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,23,32,381.76921595825,
Daniel,Johnson,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,16,25,431.09906685743,
Jack,Bledsoe,Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),13,30,512.98611139804,
Daniel,Johnson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,41,53,412.22228634872,
Daniel,Johnson,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,12,22,356.09434062119,
Daniel,Johnson,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,50,27,606.84569124463,
Daniel,Johnson,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,9,89,356.37210250142,
Daniel,Johnson,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,24,91,418.51216253673,
Charles,Legrand,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,4,21,436.57953668281,
Daniel,Johnson,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 45+ open,5,7,439.26000171777,
Daniel,Johnson,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,2,10,416.82772967106,
Todd,Kollar,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,38,48,621.70087973799,
Todd,Kollar,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,45,46,575.08344048352,
Daniel,Johnson,Candy Cross CX,2019-10-26,Men Cat 4,4,9,444.3704987859,
Charles,Legrand,Candy Cross CX,2019-10-26,Men Cat 4,6,9,490.2523695808,
Jerrod,Harden,Candy Cross CX,2019-10-26,Men Cat 5,1,7,417.41751920356,
Aaron,Lock,Candy Cross CX,2019-10-26,Men Cat 5,3,7,505.66328187885,
E,Michael ozment,Indy Cross - Washington Park,2019-10-5,WAVE 2,32,48,528.64926761348,
Daniel,Johnson,El CinCXo de Pumpo,2018-10-13,Cat 5,3,10,498.90616077713,
E,Michael ozment,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,48,62,610.34245084645,
Marissa,Carter,Lindenwood Tuesday Night CX Series,2017-10-3,U19 Junior,7,8,550.17573471152,
Todd,Kollar,Pumpkin Hop Cross,2016-10-15,Cat 4,5,21,463.91395737089,
Joey,Mittelberg,Ichabod Cross,2016-10-14,Cat 4/5,10,22,520.89638180567,
Todd,Kollar,Ichabod Cross,2016-10-14,Cat 4/5,17,22,595.79036051604,
E,Michael ozment,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,10,18,541.55646302845,
E,Michael ozment,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,10,17,529.72266098862,
Sam,Gulotta,Jamestown Cyclocross,2014-09-13,Men  45+,13,13,558.04418607071,
Frank,Brummer,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,5,14,456.68967587678,
Darrell,Bratton,Bubba #8: Mount Pleasant,2012-11-18,B Race,12,25,380.60414780991,
Frank,Brummer,Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,7,11,508.40946336035,
Frank,Brummer,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,4,30,433.33524147715,
Frank,Brummer,Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,6,13,482.80489330132,
Frank,Brummer,Bubba #5: Sylvan Springs,2012-11-4,C Race,12,43,483.82024758741,
Frank,Brummer,Bubba #4: Faust Park,2012-10-28,Masters 50+,8,12,487.94938131993,
Darren,Sherkat,Bubba #4: Faust Park,2012-10-28,B Race,15,23,412.94859030884,
Todd,Kollar,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,9,30,484.27460754414,
E michael,Ozment,Masters Cyclocross World Championships,2012-01-15,Men 65-69,9,11,536.39886390384,
E,Michael ozment,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,16,16,569.29105211982,
E,Michael ozment,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,16,16,569.29105211982,
Steven,Schilling,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,87,97,627.45445081968,
Will,Gulotta,Bubba CX #8 2011,2011-11-13,Junior,3,7,453.07614251964,
Sam,Gulotta,Bubba CX #8 2011,2011-11-13,C (Men),4,32,415.99227750554,
Frank,Brummer,Bubba CX #8 2011,2011-11-13,C (Men),5,32,425.45625230451,
Frank,Brummer,Bubba CX #7 2011,2011-11-12,C (Men),9,50,421.50449152587,
Sam,Gulotta,Bubba CX #7 2011,2011-11-12,C (Men),33,50,577.48065494369,
Jack,Nelson,Bubba CX #6 2011,2011-11-6,Junior,4,9,467.42794582223,
Will,Gulotta,Bubba CX #6 2011,2011-11-6,Junior,5,9,493.56260175347,
Frank,Brummer,Bubba CX #6 2011,2011-11-6,C (Men),3,39,395.55942067548,
Sam,Gulotta,Bubba CX #6 2011,2011-11-6,C (Men),19,39,531.50349533385,
Darrell,Bratton,Bubba CX #6 2011,2011-11-6,B (Men),10,41,335.73076643262,
Jack,Nelson,Bubba CX #5 2011,2011-10-30,Junior,2,8,473.23677860294,
Will,Gulotta,Bubba CX #5 2011,2011-10-30,Junior,4,8,498.23677860294,
Frank,Brummer,Bubba CX #5 2011,2011-10-30,C (Men),5,29,442.47217269682,
Sam,Gulotta,Bubba CX #5 2011,2011-10-30,C (Men),6,29,452.22495542714,
Darrell,Bratton,Bubba CX #5 2011,2011-10-30,B (Men),4,30,346.59813695038,
Frank,Brummer,Bubba CX #4 2011,2011-10-29,C (Men),9,33,483.60571580802,
Will,Gulotta,Bubba CX #3 2011,2011-10-23,Junior,4,10,424.0175981775,
Frank,Brummer,Bubba CX #3 2011,2011-10-23,C (Men),5,42,439.61218826596,
Sam,Gulotta,Bubba CX #3 2011,2011-10-23,C (Men),22,42,540,
Darrell,Bratton,Bubba CX #3 2011,2011-10-23,B (Men),21,39,406.39596255544,
Frank,Brummer,Bubba CX #2 2011,2011-10-16,C (Men),4,47,421.56660322158,
Darren,Sherkat,Bubba CX #2 2011,2011-10-16,B (Men),26,43,420.79159591905,
Frank,Brummer,Bubba CX #1 2011,2011-10-15,C (Men),6,40,479.25,
Frank,Brummer,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,16,20,459.20366458904,
Frank,Brummer,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,5,33,460.86388664571,
Frank,Brummer,Gateway Cross Cup,2011-09-21,Men Master  50-99,8,12,496.98215477292,
Frank,Brummer,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,8,8,468.34581287272,
Darrell,Bratton,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,8,9,397.96534724966,
Frank,Brummer,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,9,42,455.32124889369,
Mark,Mcgeen,Tour de Groundhog,2011-02-20,Classic,4,13,359.76357742436,
Mark,Mcgeen,Tour de Groundhog,2011-02-20,M50+,1,5,,
Jacob,Schilling,Tour de Groundhog,2011-02-20,Youth,1,3,,
Joshua,Mittelberg,Tour de Groundhog,2011-02-20,Youth,2,3,,
Joshua,Schilling,Tour de Groundhog,2011-02-20,Youth,3,3,,
Mark,Mcgeen,Tour de Groundhog,2011-02-20,Men - Open,5,23,301.63888580474,
Darrell,Bratton,Tour de Groundhog,2011-02-20,Men - Open,15,23,381.29155853487,
Jacob,Schilling,Tour de Groundhog,2011-02-20,Men - Open,23,23,445.01369671898,
Mark,Mcgeen,Tour de Groundhog,2011-02-20,M50+,1,5,,
Jacob,Schilling,Tour de Groundhog,2011-02-20,Youth,1,3,,
Joshua,Mittelberg,Tour de Groundhog,2011-02-20,Youth,2,3,,
Joshua,Schilling,Tour de Groundhog,2011-02-20,Youth,3,3,,
Mark,Mcgeen,Tour de Groundhog,2011-02-20,Men - Open,5,23,301.63888580474,
Darrell,Bratton,Tour de Groundhog,2011-02-20,Men - Open,15,23,381.29155853487,
Jacob,Schilling,Tour de Groundhog,2011-02-20,Men - Open,23,23,445.01369671898,
Walt,Siemens,Bubba CX #10 2010,2010-11-28,C (Men),3,39,394.39104665197,
Frank,Brummer,Bubba CX #10 2010,2010-11-28,C (Men),5,39,411.52151175174,
Darrell,Bratton,Bubba CX #10 2010,2010-11-28,B (Men),10,35,348.81773980008,
Darren,Sherkat,Bubba CX #10 2010,2010-11-28,B (Men),30,35,490.4738601509,
Walt,Siemens,Bubba CX #9 2010,2010-11-21,C (Men),5,44,412.48127087431,
Frank,Brummer,Bubba CX #9 2010,2010-11-21,C (Men),13,44,469.15626159684,
Darrell,Bratton,Bubba CX #9 2010,2010-11-21,B (Men),24,35,446.28018395179,
Robert,Brokaw,Bubba CX #9 2010,2010-11-21,A (Men),20,24,361.41088296534,
Frank,Brummer,Bubba CX #8 2010,2010-11-14,C (Men),2,33,416.5544341634,
Walt,Siemens,Bubba CX #8 2010,2010-11-14,C (Men),9,33,474.16236488715,
Robert,Brokaw,Bubba CX #8 2010,2010-11-14,A (Men),11,13,359.53003859321,
Robert,Brokaw,Bubba CX #7 2010,2010-11-13,A (Men),16,22,350.99858993631,
Frank,Brummer,Bubba CX #6 2010,2010-11-7,C (Men),4,33,423.74118537806,
Walt,Siemens,Bubba CX #6 2010,2010-11-7,C (Men),5,33,432.68417111821,
Darrell,Bratton,Bubba CX #6 2010,2010-11-7,B (Men),19,49,383.88262400405,
Robert,Brokaw,Bubba CX #6 2010,2010-11-7,A (Men),14,22,330.24262428501,
Darren,Sherkat,Bubba CX #6 2010,2010-11-7,A (Men),21,22,388.01870056079,
Frank,Brummer,Bubba CX #5 2010,2010-10-31,C (Men),4,40,412.02984817601,
Darrell,Bratton,Bubba CX #5 2010,2010-10-31,B (Men),2,45,328.37671283937,
Matt,Siemens,Bubba CX #5 2010,2010-10-31,B (Men),34,45,482.54614785211,
Robert,Brokaw,Bubba CX #5 2010,2010-10-31,A (Men),15,19,325.0430946625,
Frank,Brummer,Bubba CX #4 2010,2010-10-30,C (Men),5,30,444.38650500342,
Robert,Brokaw,Bubba CX #4 2010,2010-10-30,A (Men),15,18,359.96100282063,
Frank,Brummer,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),15,41,505.12118038942,
Darrell,Bratton,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),2,40,338.63421070306,
Matt,Siemens,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),24,40,432.67739398867,
Robert,Brokaw,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),8,14,286.32354443461,
Walt,Siemens,Bubba CX #2,2010-10-17,Men C,4,33,474.1875,
Justin,Armstrad,Bubba CX #1,2010-10-16,Men A,16,22,321.30483486929,
Robert,Brokaw,Bubba CX #1,2010-10-16,Men A,18,22,332.75850176044,
Gina,Champion,Illinois State CX Championship,2009-12-6,Women - 04,1,35,409.9961538307,
Justin,Armstead,Illinois State CX Championship,2009-12-6,Men - 03,15,60,354.25082628945,
Steven,Schilling,Illinois State CX Championship,2009-12-6,Cat 4b,61,84,677.96836264503,
Steve,Eppel,Middle Park Madness,2009-11-22,Mens Beginners,11,11,601.0815952381,
Darrell,Bratton,Devils CX,2009-11-15,Mens 3/4,7,12,405.24558614762,
Rob,Brokaw,Bubba Cross 7,2009-11-15,Men A,20,24,391.81287701409,
Darren,Sherkat,Bubba Cross 6,2009-11-8,Men A,17,17,362.29233127228,
Rob,Brokaw,Bubba Cross 5,2009-11-1,Men A,20,22,389.80842713741,
Darrell,Bratton,Bubba Cross 5,2009-11-1,Men A,21,22,397.06986679881,
Gina,Champion,Bubba Cross 4,2009-10-31,Women Open,7,17,476.67829626247,
Rob,Brokaw,Bubba Cross 4,2009-10-31,Men B,4,23,340.8664209814,
Rob,Brokaw,Bubba Cross 4,2009-10-31,Men A,18,19,451.72912320616,
Jeff,Williams,Bubba Cross 3,2009-10-25,Men C,23,26,596.07692307692,
Rob,Brokaw,Bubba Cross 3,2009-10-25,Men A,15,18,280.78900278552,
Darrell,Bratton,Psyclofest 2K9,2009-10-25,Men 3/4,7,19,381.55368718535,
Justin,Armstead,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,28,95,353.24317613932,
Gina,Champion,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,7,32,479.56798407986,
Justin,Armstead,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,23,97,353.2130947399,
Gina,Champion,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,18,32,601.83922460555,
Tina,Champion,Bubba Cross #2,2009-10-19,Women Open,5,16,462.5,
Robert,Brokaw,Bubba Cross #2,2009-10-19,A Men,19,31,319.88028384828,
Justin,Armstead,Bubba Cross #2,2009-10-19,A Men,25,31,326.52834030007,
Frank,Brummer,Bubba Cross #1,2009-10-18,C Men,6,33,486,
Rob,Brokaw,Bubba Cross #1,2009-10-18,A Men,16,26,348.52266891325,
Darrell,Bratton,Olde Towne Vande Cross,2009-10-11,Men - 3/4,6,17,371.53364449093,
Justin,Armstead,Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,3,6,,
Darren,Sherkat,Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,5,6,,
Gina,Champion,Hopkins Cross,2009-10-4,Women - 04,3,29,505.38021709239,
Justin,Armstead,Hopkins Cross,2009-10-4,Men - 1/2/3,25,30,416.42352111121,
Justin,Armstead,Hopkins Cross,2009-10-4,Men - Masters 30+,10,33,330.75476062928,
Mike,Ozment,Cross Nationals Day 1,2008-12-11,Master men 60-64,15,16,649.21356361377,
Andrew,Hines,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,16,28,467.18486875149,
George,Ganas,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,36,50,646.45708107684,
Andrew,Hines,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,16,31,452.23083613177,
Mark,Mcgeen,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,13,21,348.3884814492,
Andrew,Hines,Sunrise Park Cross,2008-10-26,Men - Master - 40-49,21,25,497.51213199217,
Andrew,Hines,Carpenter Park Cross,2008-10-19,Men - Master - 40-49,9,21,429.5864940859,
Andrew,Hines,Hawthorne Woods,2008-10-12,Men - Master - 40-49,14,25,456.36650229637,
Andrew,Hines,Hopkins Cross ,2008-10-5,Men - Master - 40-49,12,17,475.3125,
Brian,Kavanagh,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,20,40,535.95,
Andrew,Hines,Jackson Park,2008-09-21,Men - Master - 40-49,18,23,504.37384745012,
Marcie,Weiss,National Champs Day 2,2006-12-16,Junior Women 15-16        8 Starters              ,8,8,,
Amy,Dykema,National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,17,17,711.99288969929,
Marcie,Weiss,Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,26,30,758.8907398927,
