First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Galati,JAG Cross,2023-12-3,Men 40+,3,7,362.11017617908,
Edward,Leonard,JAG Cross,2023-12-3,Men 40+,6,7,485.9980601297,
Xiayu,Peng,JAG Cross,2023-12-3,Women Cat 3/4/5,1,4,,
Alex,Myers,JAG Cross,2023-12-3,Men Cat 3/4/5,4,9,445.66261389566,
Edward,Leonard,JAG Cross,2023-12-3,Men Cat 3/4/5,7,9,521.49700056406,
Xiayu,Peng,JAG Cross,2023-12-3,Women Cat 1/2/3/4,3,6,446.78198039928,
Xiayu,Peng,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women Cat 3/4/5,1,9,466.73442047388,
Xiayu,Peng,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women  1/2/3/4,2,5,,
David,Galati,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),1,10,299.4646103819,
Edward,Leonard,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),5,10,413.63551610981,
Edward,Leonard,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,10,15,508.11188963318,
Xiayu,Peng,Delmont CX,2023-11-11,Women Cat 1/2/3/4,1,5,,
Alex,Myers,Delmont CX,2023-11-11,Men Cat 1/2/3/4,8,9,375.46299739601,
Edward,Leonard,Delmont CX,2023-11-11,Men 40+,1,5,,
Xiayu,Peng,Delmont CX,2023-11-11,Women Cat 3/4/5,1,4,,
Edward,Leonard,Delmont CX,2023-11-11,Men Cat 3/4/5,7,13,450,
Alex,Myers,Delmont CX,2023-11-11,Men Cat 3/4/5,9,13,480.90233332958,
David,Galati,Raccoon,2023-11-5,Men 40+,1,6,299.4646103819,
Edward,Leonard,Raccoon,2023-11-5,Men 40+,4,6,496.69650608172,
Xiayu,Peng,Raccoon,2023-11-5,Women Cat 3/4/5,1,7,523.11124734149,
Edward,Leonard,Raccoon,2023-11-5,Men Cat 3/4/5,12,16,479.98371740061,
Xiayu,Peng,Raccoon,2023-11-5,Women Cat 1/2/3/4,3,6,422.81239894693,
Elise,Rowe,Raccoon,2023-11-5,Women Cat 1/2/3/4,5,6,457.18760105307,
Xiayu,Peng,Month of Mud - Alameda CX,2023-10-22,Beginner Women,1,6,540,
Xiayu,Peng,Month of Mud - Alameda CX,2023-10-22,Sport Women,2,5,,
Edward,Leonard,Month of Mud - Alameda CX,2023-10-22,Sport Men,11,18,554.2428049458,
Brett,White,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,10,12,392.1040139228,
Brett,White,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,10,45,328.22581436211,
Brett,White,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,15,47,350.9010857645,
Brett,White,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,8,37,316.07634115144,
Brett,White,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,12,43,338.31585136111,
Brett,White,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,7,24,339.83808899322,
Brett,White,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,14,24,386.77818394938,
Theodore,Denmanbrice,DCCX,2023-09-9,Men Senior Singlespee,14,32,410.25751995337,
David,Galati,Fern Hollow,2023-09-3,Men 40+,2,6,452.3744423859,
Mallory,Mcdermott,Fern Hollow,2023-09-3,Women Cat 3/4/5,2,8,515.55623670743,
Olivia,Beattie,Fern Hollow,2023-09-3,Women Cat 3/4/5,4,8,571.85207890248,
Ian,Pollock,Fern Hollow,2023-09-3,Men Cat 3/4/5,4,26,381.58324530602,
Alex,Myers,Fern Hollow,2023-09-3,Men Cat 3/4/5,8,26,408.94994718361,
Laszlo,Vasko,Fern Hollow,2023-09-3,Men Cat 3/4/5,9,26,415.79162265301,
Edward,Leonard,Fern Hollow,2023-09-3,Men Cat 3/4/5,15,26,456.8416754694,
Elise,Rowe,Fern Hollow,2023-09-3,Women Cat 1/2/3/4,4,5,,
Brett,White,Fern Hollow,2023-09-3,Men Cat 1/2/3/4,9,18,269.26426757309,
David,Galati,Fern Hollow,2023-09-3,Men Cat 1/2/3/4,14,18,299.4646103819,
Edward,Leonard,JAG Cross,2022-11-26,Men Master 40+,5,8,442.06442304078,
Edward,Leonard,JAG Cross,2022-11-26,Men Cat 345,8,15,462.25362609415,
Edward,Leonard,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 40+,5,7,492.21904174776,
Edward,Leonard,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,7,15,452.56719156278,
Anna-lena,Kempen,Racoon CX  WPCX,2022-11-6,Women Cat 345,4,4,,
Edward,Leonard,Curt Brown CX,2022-10-30,Masters 40+ (Men),1,5,,
Edward,Leonard,Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),5,14,395.38579551022,
Edward,Leonard,Delmont CX,2022-10-15,Men's Cat 3,6,15,437.32863357475,
Anna-lena,Kempen,Fern Hollow CX,2022-09-18,Women Cat 3-45,1,6,488.26630773522,
Edward,Leonard,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,7,16,442.24321944706,
Anna-lena,Kempen,DCCX,2022-09-10,Women Cat 3/4,10,21,541.48900502804,
David,Galati,JAG Double Cross Day 2,2021-11-28,Men Master 40 Plus,1,2,,
Caleb,Smith,JAG Double Cross,2021-11-27,Men Master 40 Plus,1,6,,
David,Galati,JAG Double Cross,2021-11-27,Men Master 40 Plus,13,6,,
David,Galati,Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,9,10,372.24599544697,
David,Galati,Curt Brown Memorial CX GP,2021-11-21,Men Masters (40+),2,4,,
David,Galati,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),10,17,343.23939981276,
Theodore,Denmanbrice,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,10,18,430.25405129159,
Elise,Rowe,Charm City Cross,2021-10-2,Women Cat 3,12,22,500.60813815069,
David,Galati,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,4,25,290.00860194656,
Elise,Rowe,DCCX,2021-09-11,Women Cat 3/4,3,18,431.17875620017,
Caleb,Smith,Raccoon Cyclocross WPCX #3,2020-11-8,Master 40 Plus (Men),3,6,387.86246002999,
Caleb,Smith,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),15,16,443.21412934837,
Thomas,Borner,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,273.10418219162,
Thomas,Borner,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,22,26,341.32818948258,
Thomas,Borner,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,269.10345378125,
Thomas,Borner,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,24,30,341.4668024308,
Thomas,Borner,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,6,16,282.83056924172,
Sean,Handerhan,Franklin Park CX,2019-11-10,Men (1/2/3) (Men),4,10,290.43052909469,
David,Galati,Franklin Park CX,2019-11-10,Men (1/2/3) (Men),8,10,350.40550503399,
Elise,Rowe,Franklin Park CX,2019-11-10,Women's (1/2/3) (Women),1,3,,
Thomas,Borner,NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,9,12,317.50909905344,
Thomas,Borner,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,2,11,276.44610231937,
Thomas,Borner,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,27,37,299.51866851102,
Thomas,Borner,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,35,43,324.54501962991,
David,Galati,DCCX - Day 1,2019-10-19,Men Masters 40+,27,29,463.5700492905,
Elise,Rowe,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,9,18,480.3323312542,
David,Galati,Charm City Cross Day 2,2019-10-13,Men Masters 40+,12,29,313.01963749061,
Elise,Rowe,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,10,25,450.91653800701,
David,Galati,Charm City Cross Day 1,2019-10-12,Men Masters 40+,11,29,301.36270261405,
Sean,Handerhan,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,15,74,321.13854264601,
Theodore,Denmanbrice,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,33,74,368.86820154261,
Caleb,Smith,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,48,74,408.64291728977,
Caryn,Willis,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,7,10,491.71556857791,
Thomas,Borner,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,7,15,329.60129302775,
David,Galati,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,21,307.08017292372,
Caleb,Smith,Riverview Park CX Race,2019-09-29,Men Cat 1/2/3,2,5,,
Shaena,Ulissi,Riverview Park CX Race,2019-09-29,Women Cat 4/5,2,3,,
Cheyenne,Noble,Riverview Park CX Race,2019-09-29,Women Cat 4/5,3,3,,
Caryn,Willis,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,7,9,537.57747132352,
Thomas,Borner,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,3,16,268.30126394888,
Caryn,Willis,Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Pro/Cat 1/2/3,5,6,504.82828912839,
Thomas,Borner,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3,1,8,290.78684925668,
Elise,Rowe,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,4,13,459.84403191579,
David,Galati,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,7,26,288.24665752367,
Alex,Myers,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,4,9,388.05598166288,
Christopher,Peltzer,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,9,9,447.77607334847,
Christopher,Peltzer,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 1/2/3,4,4,,
Elise,Rowe,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,7,15,491.8804391981,
David,Galati,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,7,24,298.884434302,
Florian,Lungu,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,44,23,482.46668393811,
Caleb,Smith,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,11,24,390.67930840708,
Caryn,Willis,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Pro/Cat 1/2/3,5,6,443.69758066677,
Thomas,Borner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,9,15,367.94752926644,
Caleb,Smith,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,14,28,394.5756565093,
Sean,Handerhan,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,9,29,282.05764286845,
David,Galati,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,11,27,348.12974985341,
Thomas,Borner,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,26,36,340.40004963069,
Elise,Rowe,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,5,26,462.0278970282,
Caryn,Willis,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,9,26,499.07821503414,
Elise,Rowe,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,3,27,431.26858816258,
Caryn,Willis,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,8,27,480.01420009836,
David,Galati,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,12,30,343.9379236077,
Thomas,Borner,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,20,37,287.94066015044,
Caleb,Smith,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,2,7,322.03709748151,
Caleb,Smith,J Mac Double Cross Day 2,2018-12-2,Men Cat 123,7,9,329.4624767389,
Theodore,Denmanbrice,BikenetiCX,2018-11-18,Men Open Singlespeed,2,43,276.11640307634,
Caleb,Smith,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,7,9,345.24843324974,
Christopher,Peltzer,Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),5,13,367.21266432381,
Theodore,Denmanbrice,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,2,9,346.73144677754,
Shaena,Ulissi,Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 3/4/5,1,5,,
Caleb,Smith,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,5,15,345.26625370604,
Caleb,Smith,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,10,18,332.66841090091,
David,Galati,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,12,18,350.86692652523,
Christopher,Peltzer,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,13,18,359.96618433739,
Florian,Lungu,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,6,7,422.49572046849,
Theodore,Denmanbrice,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Single Speed /Fatbike,2,5,,
Caleb,Smith,DCCX Day 2,2018-10-21,Men Open Cat2/3,22,54,361.69260103139,
Elise,Rowe,DCCX Day 2,2018-10-21,Women Open Cat2/3,20,33,533.32105154666,
Caryn,Willis,DCCX Day 2,2018-10-21,Women Open Cat2/3,26,33,582.56375779755,
Theodore,Denmanbrice,DCCX Day 2,2018-10-21,Men Singlespeed Open,8,43,300.62211942402,
David,Galati,DCCX Day 2,2018-10-21,Men Masters 40+,8,29,315.91266989066,
Caleb,Smith,DCCX Day 1,2018-10-20,Men Open Cat2/3,25,70,356.70493098282,
Elise,Rowe,DCCX Day 1,2018-10-20,Women Open Cat2/3,13,36,460.94264136651,
Caryn,Willis,DCCX Day 1,2018-10-20,Women Open Cat2/3,31,36,570.54845300562,
Theodore,Denmanbrice,DCCX Day 1,2018-10-20,Men Singlespeed Open,7,42,288.37996175228,
David,Galati,DCCX Day 1,2018-10-20,Men Masters 40+,5,28,297.77171951751,
Elise,Rowe,Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),6,6,501.65431986576,
Sean,Handerhan,Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),6,17,288.42031330941,
Caleb,Smith,Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),9,17,320.57564663467,
Christopher,Peltzer,CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,1,16,353.56474191097,
Christopher,Peltzer,CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,8,13,331.67940763535,
Christopher,Peltzer,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,2,36,350.59464356309,
Tyler,Alexander,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,5,36,376.55242895368,
Christopher,Peltzer,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,5,22,359.80178405138,
Tyler,Alexander,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,6,22,367.61266018752,
Elise,Rowe,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,15,32,494.68141843796,
David,Galati,Charm City Cross Day 2,2018-10-7,Masters 40+,69,34,491.55829301239,
Elise,Rowe,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,14,36,468.84329297722,
David,Galati,Charm City Cross Day 1,2018-10-6,Men Masters 40+,17,41,327.18147311303,
Sean,Handerhan,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,14,86,286.05109511884,
Sean,Handerhan,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,6,20,295.0349190041,
Christopher,Peltzer,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,2,21,388.65328998132,
Christopher,Peltzer,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,4,27,360.13503696413,
Caryn,Willis,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 4/5,1,3,,
Elise,Rowe,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,8,9,477.88485550793,
David,Galati,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,9,18,370.81699744347,
Caleb,Smith,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,31,18,462.51443381242,
David,Galati,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,15,52,299.02834503898,
Elise,Rowe,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,11,21,526.4279055763,
Sean,Handerhan,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),4,11,292.59165326887,
Theodore,Denmanbrice,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),11,11,418.76031173102,
Tyler,Alexander,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),6,10,418.11845148289,
Christopher,Peltzer,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),9,10,466.39061236663,
Andrew,Lageman,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),10,10,466.39061236663,
David,Galati,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,22,58,325.69718580768,
Elise,Rowe,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,11,22,506.87729508216,
Caleb,Smith,RP Day Festival and Race,2018-09-8,Men Cat 1/2/3,1,6,,
Andrew,Lageman,RP Day Festival and Race,2018-09-8,Men Cat 4/5,4,35,420.11280688491,
Tyler,Alexander,RP Day Festival and Race,2018-09-8,Men Cat 4/5,6,35,438.55699044107,
Shaena,Ulissi,RP Day Festival and Race,2018-09-8,Women Cat 4/5,1,8,522.13242422042,
Sean,Handerhan,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,7,21,304.89333779483,
Theodore,Denmanbrice,BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,4,10,294.26965195548,
David,Galati,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,8,12,323.36202018528,
Theodore,Denmanbrice,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,11,12,373.18312144101,
Rick,Holzworth,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 3/4 Men,3,13,354.13303618637,
Caleb,Smith,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 3/4 Men,4,13,369.42202412425,
Theodore,Denmanbrice,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,7,9,339.5725116654,
David,Galati,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,9,9,374.14621487091,
Caleb,Smith,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 3/4 Men,3,12,339.82472324799,
Rick,Holzworth,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 3/4 Men,4,12,353.02631865136,
Caryn,Willis,Genessee Forest Cyclocross,2017-11-19,Women  4-5,1,7,514.95950941744,
Caleb,Smith,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,6,19,376.48427725533,
Richard,Holzworth,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,14,19,438.20795767861,
Richard,Holzworth,Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,5,12,312.04226407975,
Elise,Rowe,Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,6,6,473.69057038655,
Kelly,Collier,Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 4/5,2,8,480.69147444832,
Caryn,Willis,Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 4/5,4,8,518.93402555215,
Theodore,Denmanbrice,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,4,13,288.60950831844,
David,Galati,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,9,13,345.8399822844,
Andrew,Lageman,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,5,19,444.72364364813,
Kyle,Hitz,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,14,19,616.2210850815,
Theodore,Denmanbrice,DCCX Day 2,2017-10-22,Cat 3 Men,9,44,,
Theodore,Denmanbrice,DCCX Day 1,2017-10-22,Cat 3 Men,8,46,,
Theodore,Denmanbrice,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,14,55,324.65141137724,
Nate,Ricketts,Holimont Cyclocross Race,2017-10-22,Men  CAT 4,3,17,384.53046175584,
Nate,Ricketts,Holimont Cyclocross Race,2017-10-22,Men Single Speed,1,13,314.09003989983,
Theodore,Denmanbrice,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,13,54,331.67865487686,
David,Galati,CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,12,13,406.82195074356,
Theodore,Denmanbrice,CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,13,13,406.82195074356,
Florian,Lungu,CXappeal,2017-10-14,Men MASTERS 40+ Open,4,10,382.97202240282,
Andrew,Lageman,CXappeal,2017-10-14,Men OPEN  Cat 4/5,3,22,394.87994306717,
Caryn,Willis,CXappeal,2017-10-14,Women OPEN  Cat 3/4/5,4,8,557.9417283038,
Richard,Holzworth,CXappeal,2017-10-14,Men OPEN  Cat 3/4,2,15,336.41581201369,
Caleb,Smith,CXappeal,2017-10-14,Men OPEN  Cat 3/4,6,15,393.2341734977,
David,Galati,Charm City Cross Day 2,2017-10-8,Men Masters 40+,39,40,467.42805275708,
Elise,Rowe,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,24,35,541.90481238335,
Richard,Holzworth,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,2,31,317.26759539438,
Theodore,Denmanbrice,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,18,60,335.74922215477,
David,Galati,Charm City Cross Day 1,2017-10-7,Men Masters 40+,15,50,298.08748216785,
Elise,Rowe,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,24,33,570.2282261429,
Elise,Rowe,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,10,12,577.80293418885,
Florian,Lungu,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,7,14,388.16674940148,
Caryn,Willis,West Falls Cyclocross,2017-10-1,Women 4/5,3,18,513.65230095348,
Caleb,Smith,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,3,13,332.86773515864,
Richard,Holzworth,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,2,38,325.42070871933,
Caleb,Smith,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,34,38,523.69828278935,
Theodore,Denmanbrice,SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,4,10,250.70683156522,
Caleb,Smith,SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,10,10,336.25768169124,
Caleb,Smith,SRU Cyclocross,2017-09-17,Cat 3/4 Men,5,14,368.94725143031,
Florian,Lungu,SRU Cyclocross,2017-09-17,Masters 40+,3,15,369.29449023188,
Caryn,Willis,SRU Cyclocross,2017-09-17,Cat 4/5 Women,3,17,519.93969572704,
Kelly,Collier,SRU Cyclocross,2017-09-17,Cat 4/5 Women,16,17,693.40368831845,
Andrew,Lageman,SRU Cyclocross,2017-09-17,Cat 4/5 men,3,38,415.69629457943,
Elise,Rowe,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,19,45,565.11329303817,
Elise,Rowe,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,17,36,577.97903269956,
Kelly,Collier,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 3/4/5,2,10,528,
Caryn,Willis,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 3/4/5,3,10,546,
Kyle,Hitz,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,27,61,512.71680229192,
David,Galati,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,20,22,504.71957470821,
Florian,Lungu,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,9,16,398.90060315105,
Elise,Rowe,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,13,17,522.06924067034,
Richard,Holzworth,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,3,42,330.77536949692,
Caleb,Smith,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,7,42,352.61199358868,
Theodore,Denmanbrice,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,6,59,305.09009244397,
Theodore,Denmanbrice,Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,9,11,358.01121866501,
Caleb,Smith,Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,1,13,305.55387372402,
Caleb,Smith,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,9,19,346.17460740312,
Richard,Holzworth,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,1,20,339.19758921578,
David,Galati,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,6,10,337.86561281885,
Theodore,Denmanbrice,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,8,10,368.32551891818,
Elise,Rowe,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,6,6,,
Caleb,Smith,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,3,10,346.58750296943,
Richard,Holzworth,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,4,10,364.56500350604,
Caleb,Smith,Cross' on the Range,2016-11-13,Men 35+ Masters,1,6,,
Elise,Rowe,McKeesport Cyclo-cross,2016-11-12,Women Cat 3/4,2,3,,
Elise,Rowe,McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,8,9,558.76061501616,
Caleb,Smith,McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,3,13,353.15841063138,
David,Galati,McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,8,14,341.2078072389,
