Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-4,Men Juniors 9-12 Open,10,10,734.3685196056,
Cannonball Cross,2021-09-5,Men Junior 9-12 Open,6,7,712.19653397559,
Capital City Cross,2021-09-25,Men Juniors 9-12 Open,6,9,703.9567841499,
Twisted Cross,2021-10-2,Men  Junior 9-12,4,9,668.61229135203,
Twisted Cross,2021-10-3,Men  Junior 9-12,DNF,13,786.5,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,14,28,683.91022834716,
The Grand Day 1,2021-10-23,Men juniors 9-12 Open,6,8,670.67354732724,
Spooky Cross,2021-10-30,Men Junior 9-12,6,8,682.53878663935,
Twisted Cross,2022-09-17,Men Juniors 9-12,3,7,668.64726449208,
Capital City Cross,2022-09-24,Men Juniors 9-12 Open,3,5,,
Trek CX Cup,2022-10-8,Men  Junior 11-12,19,24,670.82144701879,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,17,20,679.93048043415,
The Grand Day 2,2022-10-23,Men juniors 9-12 Open,2,3,,
Spooky Cross,2022-10-29,Men Junior 9-12,3,5,,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 9-12 OPEN,8,8,737.09953734291,
Cannonball Cyclocross,2023-09-3,Men JUNIORS 9-12 OPEN,3,4,,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,14,21,648.41066075821,
The Grand,2023-10-21,Men juniors 9-12 Open,1,7,555.11286932562,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 9-12,2,4,,
