Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Men Junior,7,33,336.73882416802,
GP Citta Di Jesolo,2019-11-1,Men Junior,8,58,293.67456694554,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,8,42,297.18255130793,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,12,49,307.07381817244,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,7,54,284.20675625846,
Ciclocross del Ponte,2019-12-8,Men Junior,7,36,297.73119044448,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,6,40,292.06943781486,
Italian National Championships,2020-01-11,Men Junior,6,63,272.94187595505,
World Cup #1 - Tabor,2020-11-29,Men Junior,13,33,298.52963369156,
Italian National Championships,2021-01-9,Men Junior,3,73,264.96034051986,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,23,68,224.52380217547,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,14,63,208.75634319009,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,16,43,217.49685448358,
Radquer Hittnau,2021-11-21,Men Elite,16,29,272.96822108993,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
Internazionale CX San Colombano,2021-12-5,Men Elite,16,27,252.23540465536,
Ciclocross del Ponte,2021-12-8,Men Elite,16,46,233.96620890427,
Italian National Championships,2022-01-8,Men Under 23,9,33,263.99686990972,
Turin International Cyclocross,2022-12-28,Men Elite,19,45,267.82142074339,
