First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Sack,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,16,16,516.94300328436,
Todd,Sack,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,3,13,448.66725719904,
Todd,Sack,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,5,19,355.57349203431,
Todd,Sack,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,3,19,364.32166577373,
Todd,Sack,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,3,14,358.10954337925,
Todd,Sack,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,2,14,405.69527764891,
Dawn,Whaley,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Women Master 50+,2,2,,
Dawn,Whaley,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women Master 50+,2,2,,
Dawn,Whaley,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,11,12,559.93030039767,
Dawn,Whaley,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,9,9,654.36366488818,
Todd,Sack,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),9,36,380.22395257758,
Dawn,Whaley,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women Master 50+,2,3,,
Dawn,Whaley,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women Master 50+,1,2,,
Dawn,Whaley,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women Master 50+,3,3,,
Dawn,Whaley,Rolling Thunder Cyclocross,2019-11-2,Women Cat 4/5,7,7,674.45893460232,
Dawn,Whaley,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women B,4,4,,
Dawn,Whaley,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women B,6,7,661,
Dawn,Whaley,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women B,5,5,,
Dawn,Whaley,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women B,5,6,612.31343120758,
Dawn,Whaley,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women B,4,4,,
