Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,6,15,382.85714285714,
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,12,24,395,
Georgia Cross #3 - Conyers,2008-11-2,Single Speed,7,12,400,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,11,28,382.85714285714,
Georgia Cross #4 - Rome,2008-11-9,Single Speed,8,13,410,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,11,21,400,
Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,7,12,400,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,9,18,393.33333333333,
Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,7,11,412,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,11,24,390,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,14,21,424.52638095238,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,15,23,415.69619731878,
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,9,16,400,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,11,21,400,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,11,23,396.62877767919,
Georgia Cross Series--Augusta,2009-10-25,Masters 45+,7,15,366.84365279422,
Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,7,12,386.47134403682,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,13,15,487.2121749537,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,14,23,413.26843693568,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,13,15,472.42501666999,
Georgia Cross #7 - Rome,2009-11-22,Masters 45+,8,11,436.12768981365,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,7,14,368.7540942039,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,17,23,438.76802067285,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,7,12,404.12298293802,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,9,21,379.17487817682,
Georgia CX #4: OSP,2010-10-23,Mens B,8,16,425.22389908223,
Georgia CX #5: OSP,2010-10-24,Masters 45+,4,11,348.96932541462,
Georgia CX #6: Life University,2010-10-31,Masters 45+,10,21,390.83401016015,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,7,19,369.57434049776,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,7,16,371.21110278165,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,11,19,408.36371122484,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 45+,9,12,396.48574034845,
Georgia CX #1,2011-10-2,Masters 45+,8,22,373.3845841413,
Georgia CX #2,2011-10-9,Masters 45+,9,17,400,
Georgia CX #3,2011-10-22,Masters 45+,7,13,395.48678540621,
Georgia CX #4,2011-10-23,Masters 45+,8,14,395.73274086837,
Georgia CX #6,2011-10-30,Masters 45+,10,18,391.5072151107,
Georgia CX #6,2011-10-30,Mens B,23,31,423.7090307014,
Georgia CX #7,2011-11-6,Masters 45+,7,20,355.65659235665,
Georgia CX #8,2011-11-13,Masters 45+,9,24,362.29385796335,
Georgia CX State Champs,2011-12-4,MASTERS 45+,7,21,358.47246574573,
Georgia CX:  Augusta,2011-12-11,MENS 3,17,19,457.05731039806,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,5,12,360.92100864374,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,7,15,386.23250722138,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,9,13,465.39793784571,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,9,19,419.07530667351,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,7,11,420.59542513522,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,22,28,457.1818614377,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 45-99,6,8,421.58902043817,
Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 45-99,6,8,423.83830891703,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,8,15,402.99779558788,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,11,11,474.41616519723,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,7,15,406.10107987117,
Boundary Waters CX,2012-11-18,Masters 45+,7,12,405.55329949907,
Boundary Waters CX,2012-11-18,Cat 3 Men,25,31,446.9284715045,
Serenbe CX,2012-12-2,Cat 3,18,33,405.93678371348,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,13,25,400.50876639891,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,19,32,401.10458823894,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,3,16,357.62431626504,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,9,29,391.09163016715,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,9,20,419.30392943697,
Savannah Superprestige Day 1,2013-10-26,Masters 45+,6,11,455.39696560004,
Savannah Superprestige Day 2,2013-10-27,masters 45+,5,12,404.13517404684,
Dingo Cross Day 1,2013-11-9,Masters 45+,10,17,440.76563387761,
Dingo Cross Day 2,2013-11-9,Masters 45+,6,13,429.09393706528,
Serenbe Cow Patty,2013-11-17,Masters 45-99,20,21,522.14788053111,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,10,15,415.67420614613,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,11,18,422.90613103697,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 50+ 1/2/3,3,8,411.20811655896,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 50+  1/2/3,3,9,407.20554217545,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 50+ CAT 1/2/3,5,10,428.13641471444,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,5,10,428.13641471444,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,8,14,448.11390196211,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 50+ Cat 1/2/3,4,12,416.86465876415,
Savannah Superprestige Day 1,2015-11-7,Men Masters 50+ Cat 1/2/3,6,10,433.6409894271,
Savannah Superprestige Day 2,2015-11-8,Men Masters 50+ Cat 1/2/3,6,9,444.41751796517,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 50+ Cat 1/2/3,5,10,422.76993184053,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,5,11,428.38045334222,
Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,6,11,441.57303567808,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,6,13,433.69859664704,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,15,17,532.54368416626,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,10,18,500.4656749949,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,7,13,450,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,6,14,438.43836300022,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,9,13,490.46351773331,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,8,11,481.87795528258,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,8,13,457.22860365452,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,6,10,448.32104877196,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,8,14,450.43608752391,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,11,16,462.04561687165,
Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,6,9,470.6604683808,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,5,11,432.78399659952,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,8,15,458.22556578185,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,12,21,450.07412260282,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,15,21,482.53603597142,
Grant Park CX Cup,2021-10-3,Men Masters 60+ Cat 1/2/3/4,1,5,,
GACX at Boundary Waters,2021-10-10,Men Masters 60+ 1/2/3/4,3,8,414.52615408191,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 60+ 1/2/3/4,4,6,465.24566275506,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 60+ 1/2/3/4 Cat,1,5,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 60+ 1/2/3/4 Cat,1,3,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 60+ 1/2/3/4 1-4,2,8,388.92923797736,
Across the Beeriers,2021-12-4,Men master 60+ cat 1/2/3/4,1,3,,
Across the Beeriers,2021-12-5,Men Masters 60+ 1/2/3/4 Cat,2,4,,
Elks Aidmore Benefit CX,2022-10-2,Masters,15,30,412.89536281476,
Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,2,10,387.19013824607,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 60+ 1/2/3/4,4,8,440.93967250291,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 60+ 1/2/3/4,2,6,414.47968591677,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 60+ 1/2/3/4,4,8,442.9349471229,
EPTC CX CLASSIC,2022-11-13,Men Masters 60+ 1/2/3/4,2,8,402.10843363639,
Across the Beeriers Day 1,2022-12-3,Men Masters 60+ 1/2/3/4,2,6,444.14586112574,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,3,10,388.62743433904,
Grant Park CX Cup,2023-10-22,Men Masters 60+ 1/2/3/4,DNF,10,541.802407332,
