Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,7,18,313.83333333333,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,7,15,,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,7,32,299.25,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,5,38,291.02631578947,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,8,35,289.01333948728,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,27,51,352.17797716857,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,8,44,272.50406721962,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,9,53,268.64371977425,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,11,45,283.10120194354,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,12,34,302.04704004962,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,9,42,282.5700578327,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,8,29,279.41654421368,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,4,14,262.12524672014,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,5,30,259.29957992118,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,5,15,277.79623007784,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,4,27,257.86320988689,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,2,16,306.49826207261,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,2,22,315.55611231666,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,3,22,304.952982917,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,13,23,396.98243015344,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,2,19,279.69782815071,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,6,34,306.93420820761,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,6,35,309.1560410702,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,4,17,302.60598879341,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,4,17,302.60598879341,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,4,24,292.24849241086,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,11,21,357.47844176383,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,2,7,306.25784709026,
NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,3,10,317.06294173019,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,4,15,326.62599462404,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,1,23,302.55160770245,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,19,27,432.91479682929,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,34,33,535.01564730443,
Cross Festivus,2012-12-9,Men Masters 45+ ,6,28,327.09002082903,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,8,35,313.89997871373,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,5,32,299.04821260609,
Five County Cross,2013-01-5,Men Masters 45+ ,4,14,353.47923900626,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,4,11,340.04894140995,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,9,36,337.92216358115,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,18,38,390.18405102675,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,21,22,606.27272727273,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,18,20,466.42342649089,
