Race Name,Race Date,Category Name,Place,Total Racers,Points
NWCX Cup #1,2018-09-8,Men Cat 4,9,18,503.78192914603,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,2,29,423.11489406136,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,17,30,409.80704461713,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,31,31,542.82660531507,
Bellingham BMX,2018-10-13,Men B,7,17,414.98560844855,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,16,63,439.75302949167,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,2,26,415.87084023628,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,1,19,404.25871847828,
Woolley Cross,2018-10-27,Men C,1,15,428.44494072287,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,2,18,427.20863793864,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,31,35,567.54629801166,
Bandit Cross,2019-01-5,Men C,2,17,430.48989385743,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,16,19,455.23092216261,
Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,4,12,482.63581168832,
Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,2,8,429.20290168684,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Clydesdales,2,9,457.07843233822,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,4,19,420.6940348967,
CXR #1 Arlington,2023-09-17,Cat. 3 Men,14,17,453.92338978609,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,19,40,409.51781342922,
