First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Landon,Beachy,Creekside Cross,2023-11-5,Men Cat 1/2/3,9,10,406.63895633901,
Kathleen,Porter,Creekside Cross,2023-11-5,Women Masters 45+,1,5,,
Landon,Beachy,Creekside Cross,2023-11-5,Men Masters 55+,4,8,449.61146703894,
Landon,Beachy,The Grand,2023-10-21,Men masters 35+ Open,16,17,502.72654744697,
Kathleen,Porter,The Grand,2023-10-21,Women masters 45+ Open,3,6,534.39206929356,
Landon,Beachy,The Grand,2023-10-21,Men Cat 3/4,19,23,496.07170608973,
Landon,Beachy,Capital City Cross,2023-09-24,Men A,14,18,375.94892240583,
Landon,Beachy,Capital City Cross,2023-09-23,Men A,22,24,455.41634308369,
Landon,Beachy,Creekside Cross,2022-11-5,Men Cat 1/2/3,10,11,409.89609164282,
Kathleen,Porter,City Park Cyclocross,2022-10-15,Women Masters 45+,1,2,,
Kathleen,Porter,Capital City Cross,2022-09-24,Women Masters 45+ Open,1,3,,
Landon,Beachy,Capital City Cross,2022-09-24,Men Masters 55+ Open,10,11,517.61406274534,
Landon,Beachy,Twisted Cross,2022-09-18,Men Category 1/2/3,12,13,443.30718140702,
Steffoni,Schmidt,Twisted Cross,2022-09-18,Women Open,4,7,506.1871890828,
Kathleen,Porter,Twisted Cross,2022-09-18,Women Masters 35+,5,6,542.53741361594,
Steffoni,Schmidt,Twisted Cross,2022-09-17,Women Open,5,11,514.31975361741,
Kathleen,Porter,Twisted Cross,2022-09-17,Women Masters 35+,5,9,525.16980253606,
Landon,Beachy,Twisted Cross,2022-09-17,Men Masters 55+,5,9,471.42868340317,
Landon,Beachy,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,8,18,478.65459335122,
Kathleen,Porter,Valley Cross,2021-11-20,Women  Masters 45+,2,4,,
Landon,Beachy,Valley Cross,2021-11-20,Men  Masters 55+,9,13,505.57573470059,
Kathleen,Porter,Creekside Cross,2021-11-7,Women  Masters 45+,2,3,,
Landon,Beachy,Creekside Cross,2021-11-7,Masters 55+,3,6,,
Kathleen,Porter,City Park Cyclocross,2021-11-6,Women  Masters 45+,2,5,,
Landon,Beachy,City Park Cyclocross,2021-11-6,Masters 55+,6,8,440.17655387312,
Landon,Beachy,The Grand Day 2,2021-10-24,Men masters 55+ Open,4,5,,
Landon,Beachy,The Grand Day 1,2021-10-23,Men masters 55+ Open,6,12,473.46135700485,
Kathleen,Porter,The Grand Day 1,2021-10-23,Women masters 45+ Open,3,6,514.9570094382,
Landon,Beachy,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,21,31,482.40138851332,
Landon,Beachy,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,25,43,500.50662493999,
Landon,Beachy,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,26,42,470.21655874115,
Kathleen,Porter,Capital City Cross,2021-09-26,Women Masters 45+ Open,1,2,,
Landon,Beachy,Capital City Cross,2021-09-26,Men Cat 3/4,12,13,455.88882793647,
Landon,Beachy,Capital City Cross,2021-09-25,Men Masters 55+ Open,6,13,426.0406218777,
Kathleen,Porter,Capital City Cross,2021-09-25,Women Masters 45+ Open,2,6,504.07308209384,
Landon,Beachy,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,25,35,388.97638755077,
Kathleen,Porter,Valley Cross,2020-10-10,Women 45-54 Masters 45+,1,2,,
Kathleen,Porter,The Grand p/b Lean Techniques - Day 2,2019-10-20,Women masters 45+ Open,2,4,,
Kathleen,Porter,The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 45+ Open,3,6,522.86377155897,
Steffoni,Schmidt,Twisted Cross - Day 2,2019-10-13,Women Senior Cat Pro/1/2/3,1,1,,
Kathleen,Porter,Twisted Cross - Day 2,2019-10-13,Women Master 35+ Cat Pro/1/2/3/4/5,2,4,,
Keegan,Terhune,Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,1,9,580.04187619856,
Landon,Beachy,Twisted Cross - Day 2,2019-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,1,5,,
Richard,Gilmore,Twisted Cross - Day 2,2019-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,3,5,,
Dave,Ostrem,Twisted Cross - Day 2,2019-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,3,3,,
Steffoni,Schmidt,Twisted Cross - Day 1,2019-10-12,Women Senior Cat Pro/1/2/3,2,2,,
Kathleen,Porter,Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,2,7,532.6748585548,
Landon,Beachy,Twisted Cross - Day 1,2019-10-12,Men Master 65+ Cat Pro/1/2/3/4/5,1,4,,
Richard,Gilmore,Twisted Cross - Day 1,2019-10-12,Men Master 65+ Cat Pro/1/2/3/4/5,3,4,,
Jose,Zuniga,Twisted Cross - Day 1,2019-10-12,Men Master 45+ Cat Pro/1/2/3/4/5,6,7,490.31795394306,
Kathleen,Porter,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,16,20,568.03606734241,
Landon,Beachy,Valley Cross,2019-09-21,Men  Cat 3/4,13,17,499.70292550946,
Kathleen,Porter,Jingle Cross Day 3,2019-09-15,Women Master 40+,5,8,543.65715665435,
Kathleen,Porter,Jingle Cross Day 1,2019-09-13,Women Master 40+,9,11,575.14031413615,
Landon,Beachy,Dirty Wooden Shoe,2019-09-7,Men 55+,7,15,518.63780288273,
Landon,Beachy,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,18,22,498.50740793998,
Jonathan,Conley,Jingle Cross Day 3,2018-09-30,Men Open Cat4,23,12,534.45606562966,
Kathleen,Porter,Jingle Cross Day 3,2018-09-30,Women Masters 45+,3,5,,
Jonathan,Conley,Jingle Cross Day 2,2018-09-29,Men Open Cat4,39,44,537.11180430002,
Jonathan,Conley,Jingle Cross Day 1,2018-09-28,Men Open Cat4,11,12,548.51462375443,
Kathleen,Porter,Jingle Cross Day 1,2018-09-28,Women Masters 45+,5,9,545.58114988596,
Nate,Schmidt,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,2,32,392.20472656015,
Brady,Bengston,Twisted Cross Day 2,2017-11-19,Men Junior 15-18 Cat Pro/1/2/3/4/5,1,2,,
Steffoni,Schmidt,Twisted Cross Day 2,2017-11-19,Women Senior Cat 4/5,1,6,500.46677701457,
Kathleen,Porter,Twisted Cross Day 2,2017-11-19,Women Master 35+ Cat Pro/1/2/3/4/5,1,2,,
Richard,Gilmore,Twisted Cross Day 2,2017-11-19,Men Master 55+ Cat Pro/1/2/3/4/5,5,5,,
Brady,Bengston,Twisted Cross Day 1,2017-11-18,Men Junior 15-18 Cat Pro/1/2/3/4/5,2,2,,
Steffoni,Schmidt,Twisted Cross Day 1,2017-11-18,Women Senior Cat 4/5,1,6,512.11361811136,
Kathleen,Porter,Twisted Cross Day 1,2017-11-18,Women Master 35+ Cat Pro/1/2/3/4/5,1,1,,
Kathleen,Porter,the GRAND Day 2,2017-10-22,Women Masters 45+ Open,2,3,,
Kathleen,Porter,the GRAND Day 1,2017-10-21,Women Masters 45+ Open,3,5,,
Landon,Beachy,Bobbers Cross,2017-10-14,Men masters 55+,2,8,458.51687670718,
Dave,Ostrem,Bobbers Cross,2017-10-14,Men masters 55+,3,8,485.30000420176,
Brady,Bengston,Bobbers Cross,2017-10-14,Men juniors 17-18,1,5,,
Jonathan,Conley,Bobbers Cross,2017-10-14,Men Cat 4/5,10,39,451.67903179567,
Kathleen,Porter,Bobbers Cross,2017-10-14,Women masters 35+,2,3,,
Dave,Ostrem,Bobbers Cross,2017-10-14,fat bike,4,6,525.22721399149,
Kathleen,Porter,Bobbers Cross,2017-10-14,fat bike,6,6,591.00173214264,
Steffoni,Schmidt,Bobbers Cross,2017-10-14,Women Cat 4/5,1,6,534.24171022185,
Brady,Bengston,Captain's Cross,2017-10-7,Juniors 15-18 Open,1,3,,
Jonathan,Conley,Captain's Cross,2017-10-7,Men Cat 4/5,15,65,468.57511844599,
Kathleen,Porter,Captain's Cross,2017-10-7,Women Masters 35+ Open,7,10,529.40729886822,
Kathleen,Porter,Jingle Cross Inc.,2017-09-16,Women Masters 45+,10,11,626.4522182246,
Mary,Mcinnis meyer,Jingle Cross Inc.,2017-09-15,Women Cat 3,13,23,516.46646361079,
Kathleen,Porter,Jingle Cross Inc.,2017-09-15,Women Masters 45+,7,11,548.6779755047,
Landon,Beachy,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,17,21,473.66703637151,
Jonathan,Conley,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,17,34,547.47661749275,
Landon,Beachy,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 55+ Open,3,5,,
Richard,Gilmore,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 55+ Open,5,6,612.53533113572,
Kathleen,Porter,Valley Cross - Race 1,2016-11-19,Women c F Pro/Cat Open,3,6,430.22091151543,
Brady,Bengston,Morgan Cross,2016-11-5,Juniors 15-18 Open,2,2,,
Kathleen,Porter,Morgan Cross,2016-11-5,Women Masters 35+ Cat 1/2/3/4,3,3,,
Richard,Gilmore,Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,12,11,618.22033861572,
Richard,Gilmore,Bobbers Cross,2016-10-23,Men masters 55+,10,12,594.11185854489,
Joel,Mason,Bobbers Cross,2016-10-23,Men masters 35+,7,23,398.50279956808,
Joel,Mason,Bobbers Cross,2016-10-23,Men Cat 4/5,4,62,420.53461245815,
Kathleen,Porter,Jingle Cross Day 3,2016-09-25,Women Masters 45+,10,11,599.90480784693,
Landon,Beachy,Jingle Cross Day 1,2016-09-23,Men Masters 65+,4,9,452.17912983003,
Kathleen,Porter,Twisted Cross,2016-09-17,Women Master 35+ Cat Pro/1/2/3/4/5,2,3,,
Kathleen,Porter,Bobbers Cross,2015-10-24,Women MR 35+,3,5,,
Joel,Mason,Bobbers Cross,2015-10-24,Men MR 35+,7,13,458.21398849115,
Leif,Lujan,Bobbers Cross,2015-10-24,Men Cat 3,5,21,370.15250926037,
Kathleen,Porter,Bobbers Cross,2015-10-24,Women Open,10,11,501.94140354971,
Kathleen,Porter,Psyclofest,2015-10-4,Women Open,5,5,,
Richard,Gilmore,Psyclofest,2015-10-4,Men MR 55+,3,4,,
Kathleen,Porter,Psyclofest,2015-10-4,Fat Bike,4,4,,
Kathleen,Porter,Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,11,12,571.74783952368,
Ethan,Smith,Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,8,9,541.82589663272,
Kathleen,Porter,Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,12,13,604.18988526297,
Ethan,Smith,Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,8,10,495.91113494791,
Kathleen,Porter,Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,9,9,615.28129431601,
Jeanne,Fleck,Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,2,14,394.40416295306,
Kathleen,Porter,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,14,16,551.05044323004,
Kathleen,Porter,Devils CX 2K11,2011-11-6,W Open,5,9,488.85403677825,
Alijah,Beatty,Devils CX 2K11,2011-11-6,W Open,9,9,591.13423344741,
Mark,Beatty,Devils CX 2K11,2011-11-6,M3/4,8,19,415.25352754971,
Sott,Bradfield,Devils CX 2K11,2011-11-6,M4,12,14,556.94086314214,
Landon,Beachy,Devils CX 2K11,2011-11-6,M55+,1,10,390.92013117218,
John,Adamson,Devils CX 2K11,2011-11-6,M55+,5,10,475.8424377518,
Kathleen,Porter,Devils CX 2K11,2011-11-6,M55+,6,10,497.07301439671,
Richard,Gilmore,Devils CX 2K11,2011-11-6,M55+,8,10,539.53416768652,
Mark,Beatty,Devils CX 2K11,2011-11-6,M45+,2,10,392.73237039618,
Landon,Beachy,Bobbers CX #2,2011-10-23,M 55+,1,8,408.23691914544,
Richard,Gilmore,Bobbers CX #2,2011-10-23,M 55+,5,8,522.33817705683,
Alijah,Beatty,Bobbers CX #1,2011-10-22,Women - Junior - 10-18,1,1,,
Kathleen,Porter,Bobbers CX #1,2011-10-22,Women Open,5,9,505.27714598769,
Landon,Beachy,Bobbers CX #1,2011-10-22,M 55+,1,9,377.88332235903,
John,Adamson,Bobbers CX #1,2011-10-22,M 55+,3,9,441.26906658587,
Kathleen,Porter,Bobbers CX #1,2011-10-22,M 55+,4,9,472.96193869929,
Richard,Gilmore,Bobbers CX #1,2011-10-22,M 55+,5,9,504.65481081271,
Scott,Duffus,Bobbers CX #1,2011-10-22,M 55+,7,9,568.04055503955,
Mark,Beatty,Bobbers CX #1,2011-10-22,M 45+,4,12,418.74224773279,
Kathleen,Porter,Perkin Park Cruiser Cross - Burlington,2011-10-16,W Open,3,4,,
Alijah,Beatty,Perkin Park Cruiser Cross - Burlington,2011-10-16,Juniors,2,4,,
Landon,Beachy,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,1,7,407.07816865364,
John,Adamson,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,2,7,437.16265840361,
Richard,Gilmore,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,3,7,467.24714815357,
Kathleen,Porter,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,5,7,527.41612765351,
Mark,Beatty,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,1,8,445.48288071622,
Kathleen,Porter,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,28,40,604.90939747354,
Kathleen,Porter,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,26,29,568.92469704154,
Kathleen,Porter,Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,2,11,465.43213265673,
John,Adamson,Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,8,10,360.62189697702,
Kathleen,Porter,Psyclofest 2k10 - EICS #7,2010-11-7,Womens Open,6,7,549.56924016533,
Landon,Beachy,Psyclofest 2k10 - EICS #7,2010-11-7,45+,8,15,476.52359290858,
John,Adamson,Psyclofest 2k10 - EICS #7,2010-11-7,45+,9,15,486.14863993054,
Kathleen,Porter,Psyclofest 2k10 - EICS #7,2010-11-7,45+,11,15,505.39873397445,
Rich,Gilmore,Psyclofest 2k10 - EICS #7,2010-11-7,45+,12,15,515.0237809964,
Kathleen,Porter,Middle Park Madness - EICE#4,2010-10-17,Women Open,8,8,502.32836009539,
Mark,Beatty,Middle Park Madness - EICE#4,2010-10-17,M 3/4,9,15,440.88769372967,
Landon,Beachy,Middle Park Madness - EICE#4,2010-10-17,M 3/4,12,15,468.20729761624,
Landon,Beachy,Middle Park Madness - EICE#4,2010-10-17,M 55+,1,6,405.62015156584,
John,Adamson,Middle Park Madness - EICE#4,2010-10-17,M 55+,3,6,472.03293698569,
Kathleen,Porter,Middle Park Madness - EICE#4,2010-10-17,M 55+,5,6,538.44572240554,
Mark,Beatty,Middle Park Madness - EICE#4,2010-10-17,M 45+,2,3,,
Kathleen,Porter,Bobbers CX#2 - EICE #3,2010-10-16,Women Open,7,8,519.50026257432,
Scott,Duffus,Bobbers CX#2 - EICE #3,2010-10-16,Men 4,28,30,637.33176274316,
Landon,Beachy,Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,1,9,408.47402084436,
John,Adamson,Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,2,9,426.35340487985,
Kathleen,Porter,Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,4,9,462.11217295082,
Richard,Gilmore,Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,8,9,533.62970909276,
Mark,Beatty,Bobbers CX#2 - EICE #3,2010-10-16,Masters 45+,4,10,380.97695076409,
Scott,Duffus,Bobbers CX#2 - EICE #3,2010-10-16,Masters 45+,10,10,,
Karen,Woelber,Dirty Wooden Shoe,2010-10-2,W4,8,10,650.28,
Mark,Beatty,Bobbers CX #1 - EICE#1,2010-09-19,Men 4,2,20,461.01036707818,
Landon,Beachy,Bobbers CX #1 - EICE#1,2010-09-19,Masters 55+,1,7,405.66548189916,
Richard,Gilmore,Bobbers CX #1 - EICE#1,2010-09-19,Masters 55+,6,7,626.42000161493,
Mark,Beatty,Bobbers CX #1 - EICE#1,2010-09-19,Masters 45+,6,7,438.23632552184,
James,Hepp,Buck Hill Cyclocross,2007-09-23,Master Men 40+,17,36,425.54068690307,
