Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,8,15,420,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,5,36,374.13517172577,
Greene Cyclocross,2007-11-4,Masters Men,3,30,342.59786556578,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,2,28,327.21469054016,
Greene Cyclocross,2008-11-9,Masters Men,19,24,494.50886077671,
Buck Hill Cyclocross,2009-09-27,Masters Men,6,23,363.61925020373,
Syracuse Gran Prix,2009-10-18,Master Men 55+,1,9,,
Red Cross,2009-10-24,Masters 35+,12,23,372.51076681969,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,14,23,300.21572976022,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,3,29,314.98379044981,
Greene Cyclocross,2010-11-7,Masters 55+,4,11,361.43279466312,
Syracross II,2012-10-27,Masters Men 55+,1,5,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,6,8,492.51242120062,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 55+,4,9,501.40054674265,
