Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,10,37,499.5,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,5,38,476.05263157895,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,7,33,478.82211141927,
Tornado Cross,2010-10-31,CX Cat 4,DNF,19,621,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,6,30,474.45226419847,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,5,28,483.92307692308,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,14,26,508.85156717455,
Tennessee State Championships,2011-01-16,CX Cat 4,5,23,433.43799056788,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,4,36,455.66412830718,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,9,40,479.8758463176,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,3,38,453.00868074203,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,2,38,443.43079092597,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,9,35,430.48602187746,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,8,36,434.0502198535,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,5,25,419.76574372942,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,7,29,422.62075885361,
