Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Arlington,2022-10-2,Beginner Women,7,10,629.93328107418,
CXR #3 Sprinker,2022-10-16,Beginner Women,1,1,,
MFG #4 Magnuson Park,2022-10-23,Beginner Women,12,28,580.71428571429,
MFG #6 - Woodland Park,2022-11-20,Beginner Women,11,29,568.60998866213,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,9,18,548.87008317526,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,6,8,597.158704925,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,14,19,617.81694242586,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,5,9,583.11392979706,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,16,34,544.44894578752,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,12,12,648.22520062828,
