Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,89,112,663.3676582772,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,34,45,636.15810336219,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,35,56,573.37640691354,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,56,78,592.87292433969,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,24,46,540,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,39,61,597.77501067004,
Hyattsville CX,2013-10-6,Men Cat 4/5,39,73,561.43046544936,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,22,66,493.76283684509,
DCCX,2013-10-20,Men CAT 4/5,51,109,540,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,37,64,557.5819896523,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,32,74,531.74737393824,
Winchester AppleCross,2014-09-28,Men Cat4/5,DNF,83,684.82516567682,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,49,75,579.30336611394,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,83,114,587.54301504438,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,72,86,651.73134957183,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,28,35,528.59031538822,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,68,93,654.82905413343,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,DNF,38,749.80366239349,
