Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,180649,Kyle,Johnson,,,383372,266.87396334787,266.87396334787,
Men,2,176207,Mick,Harris,,,120928,450,282.37288782162,
Men,3,96608,Fortunato,Ferrara,,,294241,203.53566272421,288.62288782162,
Men,4,80857,Randy,Flores,,,11878,238.13335554711,294.87288782162,
Men,5,111692,Hadji,Corona,,,368174,272.09334130286,301.12288782162,
Men,6,26933,Nathan,Guy,,,540128,296.0888177733,307.37288782162,
Men,7,147917,Jason,Church,,,450218,316.35323741796,313.62288782162,
Men,8,179525,Ricardo,Gonzalez-pinzon,,,567350,391.16091599662,319.87288782162,
Men,DNF,66788,Mark,Ehrhart,,,308726,450,332.37288782162,
Men  Cat 4/5,1,206217,Aidan,Brennan,,,627171,540,459,
Men  Cat 4/5,2,32449,Chris,Kelley,,,327406,396.66460303558,475.2,
Men  Cat 4/5,3,185190,Scott,Steffen,,,340970,540,491.4,
Men  Cat 4/5,4,126143,Scott,Noren,,,481057,540,507.6,
Men  Cat 4/5,5,193214,Matt,Piccarello,,,477884,540,523.8,
Men  Cat 4/5,6,128465,Robert,Browning,,,275755,540,540,
Men  Cat 4/5,7,151627,Patrick,Roddy,,,512191,471.60163134226,556.2,
Men  Cat 4/5,8,206251,Vance,Allen,,,,540,572.4,
Men  Cat 4/5,9,155187,Marcus,Panozzo,,,,629.33602192352,588.6,
Men  Cat 4/5,12,155188,Bertsch,Begaye,,,473573,540,604.8,
Men  Cat 4/5,13,206252,Landen,Begaye,,,627206,540,621,
Men Junior 17-18,1,206217,Aidan,Brennan,,,627171,,,
Men Junior 44543,1,206225,Atticus,Guy,,,,,,
Men Master 40-49,1,26933,Nathan,Guy,,,540128,,,
Men Master 40-49,2,53497,Jacob,Tung,,,157356,,,
Men Master 50-59,1,80857,Randy,Flores,,,11878,,,
Men Master 50-59,2,126134,David,Jordan,,,18272,,,
Men Master 50-59,3,82438,Ries,Robinson,,,30208,,,
Men Master 50-59,4,128465,Robert,Browning,,,275755,,,
Men Master 60-69,1,84230,Jan,Bear,,,237003,,,
Men Master 60-69,2,73920,Jeff,Fleming,,,137067,,,
Men Master 60-69,3,66830,Larry,Coons,,,56881,,,
Men Master 60-69,4,121737,Field,Blevins,,,78767,,,
Men Master 60-69,5,103699,Paul,Laur,,,346494,,,
Men Master 60-69,DNF,66814,Cal,Ridgeway,,,260547,,,
Men Single Speed,1,206220,Oli,Sale,,,,,,
Women,1,80449,Beth,Ross,,,202024,,,
Women,2,80030,Deborah,Kearney,,,380668,,,
Women Master 40-49,1,75304,Terry,Moore,,,337862,,,
Women Master 40-49,2,80030,Deborah,Kearney,,,380668,,,
Women Master 50-59,1,181440,Christina,Hartsock,,,524211,,,
Women Master 50-59,2,147916,Dora,Cde baca,,,497316,,,
Women Master 50-59,3,163077,Lisa,Broidy,,,91887,,,
Women Master 60-69,1,91314,Kim,Bear,,,82996,,,
