Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1234,1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:00:23,245927,247.03402304645,229.12391815433,
Men Cat 1234,2,58781,Ryan,Popple,Cycle-Smart,1:00:53,457220,271.59625243102,247.45895076338,
Men Cat 1234,3,123847,Jay,Ganser,Carpe Diem,1:02:17,475458,270.13195341866,265.79398337242,
Men Cat 1234,4,48836,Jordan,Villella,Cycle-Smart,1:04:02,300661,266.94444645971,284.12901598147,
Men Cat 1234,5,53883,Shawn,Geiger,,1:05:30,301290,328.2973671994,302.46404859052,
Men Cat 1234,6,56364,Brett,Mckay,Bike Ohio,1:05:57,205998,305.55529076342,320.79908119956,
Men Cat 1234,7,58997,Kyle,Mihalik,J Mac Cycling LLC / Margie Bars,1:08:01,335024,353.83058201618,339.13411380861,
Men Cat 1234,8,189790,Tj,Kretzler,Cycle-Smart,1:10:43,590079,353.42820057541,357.46914641766,
Men Cat 1234,9,132323,Nathan,Molnar,Bike Ohio,1:01:01,430988,339.13411380861,375.80417902671,
Men Cat 1234,10,105493,Grant,Rumble,Pathfinder Factory Racing,1:01:37,559733,346.89204950909,394.13921163575,
Men Cat 1234,11,176794,Shawn,Klocek,Unison Racing,1:05:26,568300,370.45471850332,412.4742442448,
Men Cat 1234,12,20212,Nathan,Szabo,Team Lake Effect,1:08:04,235675,453.26347320499,430.80927685385,
Men Cat 1234,13,165826,Josiah,Bower,Stinkbug Naturals,1:09:19,626758,498.24961606355,449.14430946289,
Men Cat 345,1,195963,Brett,White,UPMC - ProBikeRun,0:42:11,608399,403.80580063835,375.44158901643,
Men Cat 345,2,143098,Philip,Weigel,JMac Cycling/ Margie Bars,0:43:00,518199,432.57220805807,393.25501243063,
Men Cat 345,3,189802,Nathan,Omasta,Aerodog Racing,0:43:05,603218,550.60918201065,411.06843584482,
Men Cat 345,4,165794,Russell,Manski,East End Cycling Club,0:44:15,502431,454.70435646253,428.88185925902,
Men Cat 345,5,205575,Steve,Hunchuck,UPMC - ProBike+Run,0:44:19,406262,437.81139671384,446.69528267322,
Men Cat 345,6,210040,Tony,Corsaro,Tony Corsaro,0:44:53,,455.72801239338,464.50870608742,
Men Cat 345,7,172734,Richard,May,,0:46:35,566164,400.28196046081,482.32212950162,
Men Cat 345,8,210063,Gregory,Silvaggio,,0:51:11,648835,492.77141605734,500.13555291582,
Men Cat 345,9,184400,Braydon,Gierman,Shenanigans Cycling,0:41:13,581759,516.15717574063,517.94897633002,
Men Cat 345,10,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,0:42:17,395969,596.31635171772,535.76239974422,
Men Cat 345,11,127807,Alexander,Hays,,0:42:37,471699,555.85184827981,553.57582315842,
Men Cat 345,12,196316,Chris,Helbling,east end cycling club,0:43:32,316914,519.46367796572,571.38924657262,
Men Cat 345,13,206638,Cameron,Wyant,,0:47:15,585331,507.49968977431,589.20266998682,
Men Cat 345,14,175020,John,Wyant,,0:50:53,217863,563.08010652939,607.01609340102,
Men Cat 5,1,196315,Jack,Holden,,0:26:16,504064,,,
Men Cat 5,2,199022,Samuel,Aves,,0:27:46,626750,,,
Men Cat 5,3,208887,Sawyer,Sidelinger,,0:30:09,648717,,,
Men Cat 5,DNF,199023,Tae Min,Hong,East End Cycling Club,,619017,,,
Men Fat Tire Bike,1,83704,Joseph,Fraas,JMacCyclingLLC/MargieBars,0:30:59,375307,,,
Men Junior,1,184400,Braydon,Gierman,Shenanigans Cycling,0:24:53,581759,,,
Men Junior,2,189823,Judah,Bower,Stinkbug Naturals,0:25:20,626760,,,
Men Junior,3,201720,Nicholas,Molnar,Bike Ohio,0:36:53,624544,,,
Men Master 40+,1,116887,Jason,Mount,Freddie Fu Cycling,0:47:23,174945,,,
Men Master 40+,2,58780,Todd,Harper,West Liberty Cycles,0:47:38,352876,,,
Men Master 40+,3,178284,Seth,Pierson,,0:39:24,578016,,,
Men Master 50+,1,56047,Frankie,Ross,Sette Nove,0:40:32,30633,262.05416285543,262.05416285543,
Men Master 50+,2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:42:33,32526,271.89824350299,300.99663902403,
Men Master 50+,3,8167,Nate,Loman,Team Lake Effect p/b Bike Authority/Hammer Nutrition,0:45:11,236165,362.20357335108,320.38940280999,
Men Master 50+,4,149,Zachary,Wills,Massage Envy Racing,0:46:25,117641,359.79421339796,339.78216659595,
Men Master 50+,5,196427,Randy,Smallwood,Snitger's Bicycle Store,0:48:04,621542,400,359.17493038191,
Men Master 50+,6,149880,Brian,Ochocki,Team Lake Effect,0:49:05,520944,371.53889952388,378.56769416787,
Men Master 50+,7,95716,Jeffrey,Paul,Pathfinder Factory Racing /pb Green Angels Racing,0:50:01,114551,385.59648881185,397.96045795382,
Men Master 50+,8,134094,Jason,Prosseda,,0:52:52,493286,500,417.35322173978,
Men Master 50+,9,196316,Chris,Helbling,east end cycling club,0:41:42,316914,519.46367796572,436.74598552574,
Men Master 50+,10,24314,Bryan,Routledge,Sette Nove,0:42:53,174999,452.12934804087,456.1387493117,
Men Master 60+,1,26822,John,Crawford,UPMC/Pro Bike + Run,0:46:33,194058,426.79272988146,383.47228182503,
Men Master 60+,2,1880,Jeffrey,Craft,,0:48:13,,437.80166838839,397.85926567883,
Men Master 60+,3,67422,Ron,Kubala,Team Lake Effect,0:48:51,346212,413.64654114691,412.24624953263,
Men Master 60+,4,127787,Mark,Kuntz,Save A Warrior,0:49:14,568415,449.84862259208,426.63323338643,
Men Master 60+,5,5765,Scott,Young,Roll:Racing,0:51:49,109205,444.03393753092,441.02021724023,
Men Master 60+,6,83704,Joseph,Fraas,JMacCyclingLLC/MargieBars,0:41:28,375307,438.00649694954,455.40720109403,
Men Master 60+,7,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:43:34,257030,466.75942494846,469.79418494783,
Men Master 60+,8,105492,Ken,Mowry,East End Cycling Club,0:49:00,380875,482.43968035723,484.18116880164,
Men Master 70+,1,48849,Kim,Butler,Speed Vision BIkes,0:40:31,49007,,,
Men Master 70+,2,83786,Larry,Harper,WLC,0:51:07,517139,,,
Men Master 70+,3,105491,James,Anglin,,0:53:29,265335,,,
Men Master 70+,4,12311,Jerry,Shere,Team Lake Effect,0:47:00,73855,,,
Men Mountain Bike,1,178284,Seth,Pierson,,0:40:53,578016,,,
Men Single Speed,1,123847,Jay,Ganser,Carpe Diem,0:31:13,475458,270.13195341866,270.13195341866,
Men Single Speed,2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:32:08,32526,271.89824350299,301.15932151119,
Men Single Speed,3,149880,Brian,Ochocki,Team Lake Effect,0:38:26,520944,371.53889952388,328.24791408872,
Men Single Speed,4,134094,Jason,Prosseda,,0:28:11,493286,400,355.33650666625,
Men Single Speed,5,132323,Nathan,Molnar,Bike Ohio,0:24:38,430988,339.13411380861,382.42509924378,
Men Single Speed,6,201720,Nicholas,Molnar,Bike Ohio,0:24:39,624544,491.21869075906,409.51369182131,
Women Cat 1234,1,2513,Stephanie,Swan,Green Angel Racing p/b Pathfinder of West Virginia,1:12:27,194055,,,
Women Cat 1234,2,57736,Jackie,Mckay,Bike Ohio,1:00:21,294402,,,
Women Cat 1234,3,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,1:05:50,376753,,,
Women Cat 1234,DNF,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,,,
Women Cat 345,1,203241,Judy,Dickson,Unison Racing,0:41:10,627129,,,
Women Cat 345,2,173049,Suzanne,Kinsky,East End Cycling Club,0:41:45,555148,,,
Women Cat 345,3,208880,Bonnie,Gilbery,,0:43:30,629240,,,
Women Cat 345,4,112179,Anna-lena,Kempen,La Prima Espresso Co. Racing,0:45:41,454099,,,
Women Juniors,1,208879,Athaliah,Ettiene,,0:23:45,648632,,,
Women Master 50+,1,186181,Laura,Tiger,Speed Vision,0:48:23,603304,,,
Women Master 70+,1,12160,Tove,Shere,Team Lake Effect Cycling,0:46:19,73854,,,
