Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,17,71,318.23869851805,
World Cup #6,2009-12-21,Elite Juniors GvA,13,37,324.19667021245,
World Cup #7,2009-12-26,Elite Juniors,11,48,309.68003485001,
International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,5,25,,
World Championships,2010-01-31,Elite Juniors,29,61,363.5476890387,
2011 World Championships,2011-01-30,Elite U19,20,58,345.81888338657,
Steenbergcross,2011-09-18,Elite Men GvA,25,35,176.4017786098,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,28,40,200.00479320637,
Superprestige Diegem,2011-12-23,U23 Men,17,57,200.24342787493,
Belgian National Championship,2012-01-8,Under 23 men,8,40,165.44396087625,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,19,39,229.33063468527,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,5,35,179.93019130823,
Kermiscross,2012-10-18,Elite Men GvA,21,29,200.18766045491,
Koppenbergcross,2012-11-1,U23 Men,7,30,198.29868071248,
Superprestige Zonhoven,2012-11-4,U23 Men,10,38,193.7515077129,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,12,46,185.29896210414,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,8,20,193.44383744076,
World Cup #3,2012-11-24,U23 Men,10,51,175.29468956383,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,29,46,195.10994397246,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,23,44,171.44941906683,
GP Rouwmoer,2012-12-22,U23 men,12,33,207.59513858954,
World Cup #6,2012-12-26,U23 men,12,48,178.84500009504,
Azencross,2012-12-28,U23 Men,23,54,212.31864919417,
Superprestige Diegem,2013-01-1,U23 Men,18,55,197.9190131297,
Supercross Baden,2013-09-15,Elite Men,13,38,184.02864151282,
Soudal GP Neerpelt,2013-09-28,Elite Men,17,38,162.22622922162,
World Cup #2,2013-10-26,U23,16,51,192.51480399805,
World Cup #3,2013-11-23,U23 Men,7,40,169.38081002202,
Cyclocross Essen,2013-12-21,U23 Men,6,37,187.62451348157,
World Cup #4,2013-12-22,U23 Men,7,51,165.79122612202,
World Cup #5,2013-12-26,U23 Men,17,43,188.0130510174,
Superprestige Diegem,2013-12-29,Men Under 23,9,40,187.96669610577,
Belgian National Championships,2014-01-11,Men Under 23,6,36,175.56221929579,
Cyclocross Otegem,2014-01-13,Men Elite,11,35,153.82479512339,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,10,34,187.52339338513,
Superprestige Hoogstraten,2014-02-9,Men Under 23,15,30,198.95609678925,
Superprestige Middelkerke,2014-02-15,Men Under 23,14,31,191.34294899169,
G.P. Stad Eeklo,2014-02-16,Men Elite,14,29,186.11812037109,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,14,29,184.04016774821,
Steenbergcross,2014-09-21,Men Elite,25,40,173.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,14,37,148.1133871067,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,11,33,194.21117793703,
Kermiscross,2014-10-16,Men Elite,10,33,159.09814600132,
Koppenbergcross,2014-11-1,Men Under 23,5,39,157.5327097701,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,6,40,170.08464158911,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,6,35,161.78073068331,
World Cup #2,2014-11-22,Men Under 23,4,27,175.12633509653,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,4,31,156.21447150781,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,7,40,176.82634654085,
GP Hasselt,2014-12-6,Men Under 23,7,25,177.77456395175,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,2,40,154.54819944361,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,9,36,192.47813451273,
World Cup #4,2014-12-21,Men Under 23,16,42,181.67573081327,
World Cup #5,2014-12-26,Men Under 23,17,41,178.10579057144,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,7,54,157.82461677239,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,5,43,151.11031394754,
G.P. Sven Nys,2015-01-1,Men Under 23,9,29,192.35491870301,
Belgian National Championships,2015-01-10,Men Under 23,4,40,158.44109638397,
Cyclocross Otegem,2015-01-12,Men Elite,4,31,123.779289584,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,2,33,151.72294502525,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,14,28,180.32048585732,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,21,49,176.08841688212,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,18,25,176.59287197882,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,7,55,154.05478940852,
Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,1,37,165.14236045403,
Coupe de France #1 - Albi,2015-10-11,Men Elite,5,58,140.34929958347,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,2,54,174.03711991274,
HPCX Day 2,2015-10-18,Pro/1/2 Men,1,42,165.14236045403,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,21,30,169.8449133242,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,11,58,164.85083348044,
Koppenbergcross,2015-11-1,Men Elite,16,28,156.15287209631,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,12,41,131.43359617974,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,21,32,156.91382436962,
Flandriencross Hamme,2015-11-29,Men Elite,23,36,157.5880142541,
Scheldecross Antwerpen,2015-12-19,Men Elite,22,33,166.17196365483,
World Cup #3 - Namur,2015-12-20,Men Elite,24,70,136.455588212,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,30,61,154.51463843368,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,50,56,206.56392367648,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,12,34,166.57199587879,
Belgian National Championships,2016-01-9,Men Elite,18,41,169.32044805318,
Cyclocross Otegem,2016-01-11,Men Elite,16,51,148.28644680572,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,40,59,169.26228543486,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,9,35,152.1865379197,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,29,71,146.88008636663,
Parkcross Maldegem,2016-02-3,Men Elite,20,30,172.03142898806,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,20,34,144.80989307222,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,24,39,157.99368230139,
G.P. Stad Eeklo,2016-02-14,Men Elite,15,34,148.56711416285,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,22,37,149.13941566831,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,16,44,195.0330628277,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,21,41,215.48563466215,
Trek CXC Cup,2016-09-17,Men  ELITE,DNF,43,320.18002685528,
Trek CXC Cup,2016-09-18,Men  ELITE,21,48,194.88844794343,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,45,58,222.68725060203,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,25,32,168.2071670889,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,20,25,174.29112698596,
Kermiscross,2016-10-20,Men Elite,19,44,155.68478651225,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,2,39,154.96878679185,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,14,63,171.50138230184,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,19,33,155.86030182635,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,18,28,150.05085622491,
Soudal Classics Hasselt,2016-11-19,Men Elite,21,37,188.08088447565,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,17,27,147.39449301425,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,16,19,165.6855331324,
Cyclocross Essen,2016-12-10,Men Elite,19,23,144.94908959203,
Vlaamse Druivencross,2016-12-11,Men Elite,18,29,148.13674203819,
Scheldecross,2016-12-17,Men Elite,21,30,150.09273576628,
Belgian National Championships,2017-01-7,Men Elite,27,43,185.24230752931,
Cyclocross Otegem,2017-01-9,Men Elite,22,42,156.37451965763,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,6,40,148.75979686865,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,30,41,220.95949554959,
Parkcross Maldegem,2017-02-1,Men Elite,22,42,154.79547457822,
Krawatencross,2017-02-4,Men Elite,25,42,149.65796048091,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,29,34,163.63378046688,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,31,38,173.30516512412,
Cross Eeklo,2017-09-10,Men Elite,44,56,186.94802795555,
EKZ CrossTour Baden,2017-09-17,Men Elite,39,59,228.08800405023,
Telenet Superprestige Gieten,2017-10-1,Men Elite,DNF,35,185.42003978198,
Berencross,2017-10-7,Men Elite,28,42,168.08666500806,
Polderscross,2017-10-14,Men Elite,28,46,210.83393560013,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,26,40,170.2120826308,
Kermiscross,2017-10-19,Men Elite,35,46,212.00632247707,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,11,41,201.53074107344,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,28,36,183.45497444755,
Koppenbergcross,2017-11-1,Men Elite,DNF,38,228.82753925912,
DVV - Flandriencross,2017-11-26,Men Elite,DNF,31,194.8902575502,
