First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bronwyn,Johns,VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,6,9,552.64811898479,
Michael,Frank,VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens C Grade,14,16,615.80043193362,
Lara,Srbinovski,VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,7,9,631.89200390625,
Bronwyn,Johns,VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens B Grade,7,7,582.03310185185,
Robert,Srbinovski,VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens C Grade,12,14,604.41039423279,
Lara,Srbinovski,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,5,8,600,
Clarissa,Torcasio,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,4,12,555,
Keely,Samson,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,10,12,645,
Lewis,Crofts,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,5,28,482.14285714286,
Richard,Hinze,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,11,28,516.85714285714,
Michael,Addison,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,16,28,545.78571428571,
Michael,Frank,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,20,28,568.92857142857,
Gil,Castillo,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,25,28,597.85714285714,
Robert,Srbinovski,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,26,28,603.64285714286,
Andrew,Hutcheson,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,34,52,419.2,
David,Ransom,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,16,53,229.43151985395,
Evan,Henley,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,40,53,274.30820380897,
Alice,Lewis,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,5,16,555,
Clarissa,Torcasio,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,8,16,588.75,
Keely,Samson,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,14,16,656.25,
Lewis,Crofts,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,12,54,501.11111111111,
Richard,Hinze,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,22,54,531.66666666667,
Colin,Bell,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,32,54,562.22222222222,
Michael,Addison,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,36,54,574.44444444444,
Gil,Castillo,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,47,54,608.05555555556,
Clarissa,Torcasio,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,17,25,630,
Keely,Samson,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,21,25,660,
Michael,Addison,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,12,63,487.74193548387,
Ben,Doherty,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,15,63,495.58064516129,
Richard,Hinze,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,16,63,498.1935483871,
Thomas,Byron,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,38,63,555.67741935484,
Gil,Castillo,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,52,63,592.25806451613,
Evan,Henley,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,35,62,405.8064516129,
Gareth,Huth,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,42,62,419.35483870968,
David,Ransom,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,15,49,228.01844656054,
Jeremy,Hunt,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,30,49,260.99077671973,
Aaron,Debono,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,35,49,271.98155343946,
Adam,Jones,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,39,49,280.77417481525,
Clarissa,Torcasio,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,WOMEN A and B grade,3,6,464,
Tim,Lier,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,3,23,473.72727272727,
Colin,Bell,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,16,23,569.45454545455,
David,Ransom,Fields of Joy R1,2014-08-31,Men's CX A Grade,7,25,235,
Mitchell,Allen,Fields of Joy R1,2014-08-31,Men's CX A Grade,9,25,242.5,
Sam,Slaney,Fields of Joy R1,2014-08-31,Men's CX A Grade,14,25,261.25,
Adam,Jones,Fields of Joy R1,2014-08-31,Men's CX A Grade,16,25,268.75,
Evan,Henley,Fields of Joy R1,2014-08-31,Men's CX B Grade,14,37,383.33333333333,
Colin,Bell,Fields of Joy R1,2014-08-31,Men's CX B Grade,24,37,416.66666666667,
Peter,Mcinulty,Fields of Joy R1,2014-08-31,Men's CX B Grade,35,37,453.33333333333,
Craig,Sullivan,Fields of Joy R1,2014-08-31,Men's Open,2,8,231.25,
Michael,Addison,Fields of Joy R1,2014-08-31,Men's Open,4,8,243.75,
Dominic,Tulloch,Fields of Joy R1,2014-08-31,Men's Open,5,8,250,
