Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Beginner Men,DNF,45,645.09167386299,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,37,70,544.65664263112,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,DNF,46,627.90168347057,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,DNF,89,639.27320695521,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,24,61,524.30327080883,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,23,54,513.35141091392,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,47,118,519.10313485612,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,6,37,449.91109152478,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,6,35,475.29559684396,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,22,76,472.05513415193,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,8,33,491.72160656833,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,13,84,446.40439147963,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,35,36,673.36153787863,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,34,46,594.82022355131,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,23,37,568.27543826276,
