Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,18168,Francis,Mourey,Francaise Des Jeux,0:56:59,,130.9975060592,121.87531309883,
Elite men,2,29237,Jonathan,Page,Planet Bike,0:00:23,27066,137.51874223033,126.05894593564,
Elite men,3,17127,Christian,Heule,Champion System LBS,,105830,136.49982910461,130.24257877245,
Elite men,4,1660,Ryan,Trebon,Kona,0:02:04,136658,156.12959254329,134.42621160926,
Elite men,5,3503,Geoff,Kabush,Maxxis-Rocky Mountain,0:02:15,397678,158.6917594243,138.60984444606,
Elite men,6,1662,Adam,Craig,Rabobank/Giant,0:02:29,94510,158.46333268066,142.79347728287,
Elite men,7,1671,Nicholas,Weighall,California Giant/Specialized,0:02:45,128164,182.80298021865,146.97711011968,
Elite men,8,1661,Barry,Wicks,Kona,0:03:04,134223,169.0460417681,151.16074295648,
Elite men,9,12217,Jake,Wells,Hudz/Subaru,0:03:28,191242,189.76308771291,155.34437579329,
Elite men,10,1675,Adam,Mcgrath,Feedback Sports-Van Dessel,,177776,196.69023260653,159.5280086301,
Elite men,11,5486,Derrick,St john,Garneau Club Chaussure Ogilvy,0:03:56,397676,180.77453186853,163.71164146691,
Elite men,12,7643,Aaron,Schooler,Team H&R Block,0:04:10,397689,188.01023022757,167.89527430371,
Elite men,13,7644,Sean,Babcock,Kona,0:04:28,261628,201.73550838849,172.07890714052,
Elite men,14,15117,Craig,Richey,Cyclocrossracing.Com p/b Blue,0:04:38,397686,190.6866783115,176.26253997733,
Elite men,15,1714,Steve,Fisher,Rad Racing Nw / Hagens Berman Llp,0:04:49,204225,199.70773061521,180.44617281414,
Elite men,16,2554,Eric,Emsky,Cyclocrossracing.Com p/b Blue,0:05:17,218345,216.99700070441,184.62980565094,
Elite men,17,17132,Tim,Van nuffel,Van Goethem - Prorace,0:05:28,,185.64028895812,188.81343848775,
Elite men,18,1667,Carl,Decker,Giant,0:05:41,9007,174.16512316878,192.99707132456,
Elite men,19,4093,Kevin,Noiles,La Bicicletta Pro Shop,0:06:04,397681,221.59320232041,197.18070416137,
Elite men,20,22527,Drew,Mackenzie,Island Racing Club,0:06:19,,214.24473541837,201.36433699817,
Elite men,21,14673,Spencer,Paxson,Team S&M Young Guns,0:06:33,152029,213.58573559882,205.54796983498,
Elite men,22,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,0:07:56,236118,232.53162458416,209.73160267179,
Elite men,23,2644,Aaron,Bradford,Specialized/Onsite Ultrasound,0:08:47,156335,196.91818430742,213.9152355086,
Elite men,24,7837,Steven,Hunter,Embrocation Cycling Journal,0:09:09,256158,261.30196320692,218.0988683454,
Elite men,25,4086,Phil,Grove,Lake Washington Velo,0:09:21,224538,220,222.28250118221,
Elite men,26,2790,Scott,Chapin,Bay101/Hrs/Rocklobster,-1lap,211669,200.06783075097,226.46613401902,
Elite men,27,2281,John,Behrens,Bailey Bikes,-2laps,119862,234.85389977046,230.64976685583,
Elite men,28,194386,Michael,Gallagher,Cyclorossracing.Com p/b Blue,,43087,229.6702159964,234.83339969263,
Elite men,29,37855,Brue,Syvertsen,Murder,,270534,237.67546052826,239.01703252944,
Elite men,30,2611,Ryan,Weaver,River City Bicycles,,43954,321.67128933268,243.20066536625,
Elite men,31,29411,Kamden,Reedy,Web-Op,,155036,232.80432126749,247.38429820305,
Elite men,32,1711,Sean,Worsech,Performance Bike,,,268.21902246417,251.56793103986,
Elite men,33,12505,Alex,Work,Bay 101/HRS/Rock Lobster,,285472,227.61969052397,255.75156387667,
Elite men,34,29077,Jesse,Doll,Montanacyclocross.Com,,280412,316.20916755584,259.93519671348,
Elite men,35,2538,Ryan,Iddings,Redline,-3laps,146372,190.26773814128,264.11882955028,
Elite men,36,16360,Tyler,Trace,Trek Red Truck,,,191.03547323615,268.30246238709,
Elite men,37,4090,Nathan,Bannerman,Wheatland Wheelers,,150862,220.53412459109,272.4860952239,
Elite men,38,2619,Matthew,Fox,Sunnyside Sports,,242712,286.11897507752,276.66972806071,
Elite men,39,2649,Kyle,Mcgilvray,Old Town Bicycle,,238354,264.12383648177,280.85336089751,
Elite men,40,29111,Michael,Pease,Collision One/Bicycle Centers,,,220,285.03699373432,
Elite men,41,16513,Eric,Colton,The Team,,284235,303.28351082836,289.22062657113,
Elite men,42,32927,Derek,Yarra,Murder,,306457,374.11892779436,293.40425940794,
Elite men,43,3685,Alan,Adams,Hagens Berman Llp,,198136,398.74485730431,297.58789224474,
Elite men,44,4084,John-Christian,Flack,Olympia Orthopaedic Associates,-5laps,11775,248.92368721039,301.77152508155,
Elite men,DNF,983,Molly,Cameron,Portland Bicycle Studio,,206349,,,
Elite men,DNF,9162,Davy,Yeater,River City Bicycles/Cannondale,,178503,,,
Elite men,DNF,28038,Aaron,Tuckerman,Corsa Concepts,,,,,
Elite men,DNF,41617,Benjamin,Rathkamp,Fanatik,,274079,,,
Elite men,DNF,47057,Jonathon,Baker,Hudz-Subaru,,,,,
Elite men,DNF,6540,John,Bailey,Bailey Bikes,,233503,,,
Elite women,1,1567,Katerina,Nash,Luna,0:36:28,188603,245.79550010567,276.28173358323,
Elite women,2,1761,Wendy,Simms,Kona,0:00:15,,440,286.53262276543,
Elite women,3,1770,Sue,Butler,Hudz-Subaru,0:01:17,211472,301.97979542401,296.78351194764,
Elite women,4,1776,Natasha,Elliott,Garneau Club Chaussure Ogilvy,0:01:32,397632,299.10470522824,307.03440112984,
Elite women,5,61419,Devon,Gorry,Bike Station Aptos,0:01:54,210903,374.02750022973,317.28529031205,
Elite women,6,18310,Mical,Dyck,Trek Canada / Terrascape Racing,0:02:18,397635,440,327.53617949425,
Elite women,7,45343,Katherine,Sherwin,Hudz-Subaru,0:02:44,173633,440,337.78706867646,
Elite women,8,7782,Kari,Studley,Redline,0:03:13,207049,347.86954204231,348.03795785866,
Elite women,9,10365,Alice,Pennington,Team S&M,0:03:29,150685,343.22767861732,358.28884704087,
Elite women,10,5479,Barbara,Howe,Ibis And The Danger Twins,0:03:35,129067,335.73843264343,368.53973622307,
Elite women,11,1765,Wendy,Williams,River City Bicycles,0:03:38,38437,357.90255185555,378.79062540528,
Elite women,12,7783,Sarah,Maile,Ventana Mountain Bikes,0:04:29,163025,357.28403144952,389.04151458748,
Elite women,13,62402,Serena,Bishop gordon,Sunnyside Sports,0:04:35,301567,378.79062540528,399.29240376969,
Elite women,14,25082,Jennifer,Gaertner,Riverstone Cda,0:05:00,22279,341.87977416208,409.54329295189,
Elite women,15,25143,Kristin,Jo markham,Team Kenda,0:05:24,251742,445.45454545455,419.7941821341,
Elite women,16,18313,Joele,Guynup,Island Racing Club/Everti/Shimano,0:05:25,241807,418.78426380242,430.0450713163,
Elite women,17,105074,Kelly,Goodwin,Kccx,0:05:52,184788,440,440.29596049851,
Elite women,18,9212,Tina,Brubaker,Veloforma,0:06:10,104006,450.84735688684,450.54684968071,
Elite women,19,46382,Sarah,Jordan,Bay 101 / HRS / Rock Lobster,0:06:28,158037,440,460.79773886292,
Elite women,20,12937,Elizabeth,Allbut,Team Beer,0:07:29,226645,468.12395935503,471.04862804512,
Elite women,21,7775,Angela,Mysliwiec,Old Town Bicycles,0:09:36,,440,481.29951722733,
