Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,14,57,496.60714285714,
Boulder CX Series #1,2008-09-27,Men 4,16,75,478.74807926859,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,9,93,473.08695652174,
Boulder CX Series #3,2008-10-26,Men 4,8,75,474.32432432432,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,15,67,493.36363636364,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,3,35,468.24445361266,
Boulder CX Series #4,2008-11-15,Men 4,2,68,461.38235294118,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,22,46,532.77749368274,
Colorado Cyclocross State Championship,2008-12-7,Men 4,9,67,478.63636363636,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,29,41,437.4936992437,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,27,27,409.16079307801,
Boulder Cross #2,2009-10-11,Men 3,14,40,391.35608034169,
Boulder Cross #3,2009-10-25,Men 3,12,34,391.45244076458,
Blue Sky Velo Cup,2009-10-31,Men 3,48,49,483.14728279128,
School Yard Cross,2009-11-7,Men 3,29,41,460.73867517489,
Green Mountain Sports Cross,2009-11-22,Men 3,26,35,436.39826515996,
Colorado Cross Championships,2009-12-5,Men 3,31,44,439.67727396916,
