Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,7,30,321.48550742861,
World  Cup #3 - Bern,2018-10-21,Men Junior,41,43,364.27692192856,
World Cup #5 - Koksijde,2018-11-25,Men Junior,38,56,319.45779855937,
Radcross Grandprix,2018-12-2,Men Junior,10,25,336.6542269988,
IKO cyclocross - Essen,2018-12-8,Men Junior,14,31,346.41826547861,
Vlaamse Druivencross,2018-12-9,Men Junior,16,30,351.86025470944,
World Cup #7 - Zolder,2018-12-26,Men Junior,37,64,315.14002865711,
Cyclocross Gullegem,2019-01-5,Men Junior,15,26,381.33705990331,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,19,25,389.31006290323,
German National Championships,2019-01-12,Men Junior,5,35,307.58662832856,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,44,60,308.14298662124,
World Championships,2019-02-2,Men Junior,42,71,295.93607851407,
Telenet Superprestige Gieten,2019-10-13,Men Junior,28,67,345.82028357754,
World Cup #3:  Bern,2019-10-20,Men Junior,30,47,343.89291996511,
Munich Super Cross,2019-10-27,Men Junior,9,37,322.0203382825,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,15,56,307.22652107019,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,20,68,268.23147670556,
World Cup Tabor,2019-11-16,Men Junior,33,53,330.87342700817,
World Cup Koksijde,2019-11-24,Men Junior,23,53,279.12902876734,
Lampiris Zilvermeercross,2019-12-1,Men Junior,6,42,276.59005146991,
IKO cyclocross - Essen,2019-12-7,Men Junior,7,30,311.02360161905,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,17,52,314.19983942184,
World Cup #6 - Namur,2019-12-22,Men Junior,37,73,303.01473723765,
World Cup #7 - Zolder,2019-12-26,Men Junior,21,65,261.04473142174,
Cyclocross Gullegem,2020-01-4,Men Junior,8,26,299.70388359439,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,9,40,266.45960994184,
German National Championships,2020-01-11,Men Junior,2,22,273.19040119271,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,44,57,336.12480196882,
World Championships,2020-02-1,Men Junior,23,66,257.17494150611,
EKZ CrossTour Baden,2020-09-13,Men Elite,DNF,59,319.58052585443,
EKZ CrossTour Bern,2020-10-18,Men Elite,DNF,69,261.19514249879,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,3,23,253.79077926331,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,11,55,219.31624517752,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,18,67,277.21270421086,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,5,18,249.3311588524,
CX Täby Park,2022-10-15,Men Elite,5,18,249.3311588524,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,7,17,274.05884550037,
World Cup #3,2022-10-23,Men Under 23,DNF,43,332.63720607032,
World Cup #4,2022-10-30,Men Under 23,39,57,269.25295557136,
European Continental Championships,2022-11-5,Men Under 23,46,51,284.00412436756,
Telenet Superprestige Niel,2022-11-11,Men Elite,45,61,283.64972992573,
World Cup #5,2022-11-13,Men Elite,44,47,251.58515185033,
World Cup #10,2022-12-26,Men Elite,76,90,286.13262859003,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,51,83,246.30287787894,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,42,77,287.30033007024,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,32,81,237.5291151096,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,44,47,320.8080819879,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,27,47,252.56822765063,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,38,40,304.46826425144,
German National Championships,2024-01-14,Men Under 23,9,26,260.1253965277,
