Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men 4/U19,DNF,25,,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,4,11,403.89603170453,
Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,2,7,459.78655777848,
Mud Gears and Tears,2017-11-5,Masters 55+,4,10,458.46506476846,
Cross the Harpeth Day 1,2017-11-11,Masters 55+,3,6,432.51993548976,
Cross the Harpeth Day 2,2017-11-12,Masters 55+,2,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,16,16,486.89833439605,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 55+,1,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,2,6,426.96017497672,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,3,9,408.35266185626,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 55+,1,4,,
Cross the Harpeth,2018-10-28,Masters 55+,2,5,,
MOAB CX Day 1,2018-11-3,Masters 55+,3,5,,
MOAB CX Day 2,2018-11-4,Masters 55+,2,4,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 55+,2,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 55+,5,7,501.92571187035,
