Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MENS A,1,67313,Adrian,Jackson,Dirt Riders,57:06:00,,209.39724906554,178.26689228222,
MENS A,2,140644,Garry,Millburn,Peloton Sports,0'03,,184.25621832479,182.73102798793,
MENS A,3,140719,Ben,Walkerden,Carnegie Caulfield CC,0'03,,230.57268799244,187.19516369364,
MENS A,4,122136,Paul,Redenbach,Melbourne Cycling League,1'46,,189.20732982045,191.65929939935,
MENS A,5,123299,Joshua,Sek,Melbourne Cycling League,1'49,,267.31712722617,196.12343510506,
MENS A,6,140714,Allan,Iacuone,St Kilda Cycling Club,1'51,,227.75540131799,200.58757081077,
MENS A,7,141429,Daniel,Taylor,Ballarat / Sebastopol Cycling Club,2'22,,240.63668801754,205.05170651648,
MENS A,8,140918,Brad,Clarke,Geelong MTB,2'46,,220,209.51584222219,
MENS A,9,123293,Warrack,Leach,Melbourne Cycling League,3'02,,220.59473196245,213.9799779279,
MENS A,10,140717,Scott,Rettino,Over Yonder Racing,3'11,,259.22062954175,218.44411363361,
MENS A,11,140756,Gregory,Thorne,Melbourne Cycling League,3'34,,292.20094208987,222.90824933932,
MENS A,12,140748,Simon,Bishop,Melbourne Cycling League,3'41,,261.44016037422,227.37238504503,
MENS A,13,155898,Alexander,Matthews,Geelong MTB,3'52,,344.90121808854,231.83652075074,
MENS A,14,123294,Tom,Ovens,Geelong Cycling Club,3'54,,253.88381170194,236.30065645645,
MENS A,15,140733,Anakin,Williams,Carnegie Caulfield CC,4'03,,328.02679579836,240.76479216216,
MENS A,16,141457,Henry,Rawling,Brunswick Cycling Club,4'18,,282.2867616497,245.22892786787,
MENS A,17,141366,Clint,Perrett,Melbourne Cycling League,4'25,,279.5972653774,249.69306357358,
MENS A,18,170573,Kieran,Thompson,Melbourne University Cycling Club,4'37,,318.06963396411,254.15719927929,
MENS A,19,140907,William,Ockenden,Carnegie Caulfield CC,4'49,,273.0334291357,258.621334985,
MENS A,20,170828,Jeremy,Cameron,St Kilda Cycling Club,5'09,,320.07482245951,263.08547069071,
MENS A,21,156615,Daniel,Braunsteins,Ballarat / Sebastopol Cycling Club,2'38,,201.87486883179,267.54960639642,
MENS A,22,140720,Nicholas,Norden,St Kilda Cycling Club,5'39,,239.8584546587,272.01374210213,
MENS A,23,141228,Scott,Thomson,Lysterfield District Trail Riders,-1 lap,,220,276.47787780784,
MENS A,24,141430,Julien,Fleurus,Melbourne Cycling League,-1 lap,,315.93424624968,280.94201351355,
MENS A,25,170603,Dylan,Benson,Hawthorn Cycling Club,-1 lap,,285.97268397381,285.40614921926,
MENS A,26,140931,Danny,Kah,Carnegie Caulfield CC,-1 lap,,279.06735899915,289.87028492497,
MENS A,27,186320,Christopher,Smith,St Kilda Cycling Club,-1 lap,,558.50217746249,294.33442063068,
MENS A,28,170571,John,Vroom,St Kilda Cycling Club,-1 lap,,303.20884080752,298.79855633639,
MENS A,29,123300,John,Groves,Warrandyte Mountain Bike Club,-1 lap,,256.89044379964,303.2626920421,
MENS A,30,141367,Trent,Piribauer,Brunswick Cycling Club,-1 lap,,307.35267269914,307.72682774781,
MENS A,31,140917,Mikkeli,Godfree,Full Gas Pedallers,-1 lap,,274.18951421282,312.19096345352,
MENS A,32,140809,Nicholas,Mahoney,Brunswick Cycling Club,-1 lap,,220,316.65509915923,
MENS A,33,140739,Stephen,Whiting,Melbourne Cycling League,-1 lap,,328.45498579531,321.11923486494,
MENS A,34,140833,Brett,Kellett,Geelong Cycle Club,-1 lap,,289.17755281715,325.58337057065,
MENS A,35,140743,Brett,Buckland,Alpine Cycling Club,-1 lap,,336.68824812075,330.04750627636,
MENS A,36,171057,Cameron,Clamp,Melbourne Cycling League,-1 lap,,220,334.51164198207,
MENS A,37,170604,Xiangran(ivan),Luo,Melbourne Cycling League,-1 lap,,317.70616309751,338.97577768778,
MENS A,38,140749,Leigh,De luca,Carnegie Caulfield CC,-1 lap,,238.27636088411,343.43991339349,
MENS A,39,140744,Nicholas,Edwards,Brunswick Cycling Club,-1 lap,,354.28534356493,347.9040490992,
MENS A,40,141788,Jason,Spencer,Lysterfield District Trail Riders,-1 lap,,353.6951136618,352.36818480491,
MENS A,41,141432,Peter,Arch,Geelong Cycle Club,-1 lap,,332.83429755371,356.83232051062,
MENS A,42,141774,Andrew,Sleeman,Australian Defence Force Cycling Club,-1 lap,,323.37637506138,361.29645621633,
MENS A,43,140921,Ross,Wilkinson,Red Hill Riders MTB,-1 lap,,421.53331347126,365.76059192204,
MENS A,44,141436,Nicholas,Rhodes,Geelong,-1 lap,,327.75728363923,370.22472762775,
MENS A,45,123303,Aaron,Batchelor,Brunswick Cycling Club,-2 laps,,361.62857803417,374.68886333346,
MENS A,46,141131,Jacob,Sutherland,Brunswick Cycling Club,-3 laps,,337.15056016259,379.15299903917,
MENS A,DNF,141795,James,Mowatt,Carnegie Caulfield CC,,,349.53317554555,388.08127045059,
MENS A,DNF,156617,Ben,May,Geelong MTB,,,271.34809636549,388.08127045059,
MENS A,DNF,140750,Andrew,Low,Red Hill Riders MTB,,,326.67321043935,388.08127045059,
MENS A,DNF,123298,Rohin,Adams,Fat Tyre Flyers MTB,,,234.65170562039,388.08127045059,
MENS B,1,140888,Chris,Maccan,Plenty Gorge MTB,47:15:00,,326.34000734238,311.04644270117,
MENS B,2,141448,Rowan,Philip,Hawthorn Cycling Club,0'39,,387.3736781055,313.32730314473,
MENS B,3,170530,Ashley,Ray,Blackburn Cycling Club INC,0'41,,434.06991400588,315.60816358829,
MENS B,4,170577,Jamie,Whitfield,Hawthorn Cycling Club,1'13,,355.35225977981,317.88902403185,
MENS B,5,157778,Ray,Seymour,Plenty Gorge MTB,1'37,,355.08503635411,320.16988447541,
MENS B,6,140735,Dillon,Swifte,Croydon Cycleworks,1'43,,357.92095008719,322.45074491897,
MENS B,7,170570,Tate,Dogan,Sydney Uni Velo Club,1'52,,400,324.73160536253,
MENS B,8,141615,James,Meakin,The Fitzroy Revolution MTB,1'55,,373.24407137008,327.01246580609,
MENS B,9,155840,Paddy,Oliver,Melbourne Cycling League,2'00,,336.61939728016,329.29332624965,
MENS B,10,155819,Wesley,Nagtzaam,Brunswick Cycling Club,2'06,,392.97903978559,331.57418669321,
MENS B,11,155877,Kyle,Sherwood,Plenty Gorge MTB,2'06,,354.00576394771,333.85504713677,
MENS B,12,140834,Lee,Floyd,Geelong MTB,2'15,,345.44360635251,336.13590758033,
MENS B,13,170585,Christopher,Doe,Beechworth Chain Gang,2'19,,326.61155156772,338.41676802389,
MENS B,14,155867,James,Morton,Geelong MTB,2'22,,350.6826451276,340.69762846744,
MENS B,15,157003,Andrew,Burridge,Bristol CX,2'33,,371.0012552988,342.978488911,
MENS B,16,141209,Chris,Drummond,Coburg Cycling Club,2'34,,400,345.25934935456,
MENS B,17,140751,Cam,Woolcock,Hawthorn Cycling Club,2'37,,348.63199690031,347.54020979812,
MENS B,18,141634,Tom,Mcquillan,Brunswick Cycling Club,2'53,,406.85917151546,349.82107024168,
MENS B,19,170529,Richard,South,Geelong MTB,2'58,,365.1305524344,352.10193068524,
MENS B,20,155871,Garron,Buckland,Alpine Cycling Club,3'06,,419.93163481501,354.3827911288,
MENS B,21,171049,Mark,Hester,Canberra One Gear Society,3'11,,400,356.66365157236,
MENS B,22,140772,Craig,Peacock,MTBA,3'11,,336.32745485192,358.94451201592,
MENS B,23,170531,Jason,De puit,N/A,3'21,,400,361.22537245948,
MENS B,24,118230,Paul,Cullen,Brunswick Cycling Club,3'45,,358.72644502641,363.50623290304,
MENS B,25,157005,Neil,Oleary,Plenty Gorge MTB,3'53,,397.44192999944,365.7870933466,
MENS B,26,140814,Evan,Armstrong,Brunswick Cycling Club,3'56,,445.01519208143,368.06795379016,
MENS B,27,155882,Jack,Williams,Carnegie Caulfield CC,4'00,,483.20012848692,370.34881423372,
MENS B,28,170831,Ian,Elliott,St Kilda Cycling Club,4'19,,401.30484655188,372.62967467728,
MENS B,29,141388,Luke,Maher,Brunswick Cycling Club,4'22,,418.61764044313,374.91053512084,
MENS B,30,141404,Tom,Crowle,Hawthorn Cycling Club,4'29,,396.61274913559,377.1913955644,
MENS B,31,155878,Heath,Miller,Sunbury Cycling Club,4'29,,449.46515015229,379.47225600796,
MENS B,32,140768,Steve,Munyard,Geelong MTB,4'30,,403.21052106991,381.75311645152,
MENS B,33,140752,Wayne,Gibbings,Sunbury Cycling Club,4'33,,387.771520123,384.03397689508,
MENS B,34,156598,Ming,Lim,MTBA,4'37,,452.9074935253,386.31483733864,
MENS B,35,141368,Ashley,Crowther,Brunswick Cycling Club,4'39,,445.38896533703,388.5956977822,
MENS B,36,124989,Nicholas,Cotterell,Brunswick Cycling Club,4'45,,402.15683531622,390.87655822576,
MENS B,37,156747,Joshua,Gallagher,Geelong MTB,4'53,,397.43049167303,393.15741866932,
MENS B,38,141522,Marc,Loeliger,Red Hill Riders MTB,4'56,,370.01795568779,395.43827911288,
MENS B,39,171050,Patrick,Ruggles,Brunswick Cycling Club,4'59,,400,397.71913955644,
MENS B,40,140852,Cameron,Mckenzie,Hawthorn Cycling Club,5'07,,430.12320506505,400,
MENS B,41,171051,Nick,Carter,GMBC,5'07,,400,402.28086044356,
MENS B,42,140767,Anthony,Rybar,Melbourne Cycling League,5'11,,428.76973245333,404.56172088712,
MENS B,43,141382,Jonathon,Keane,Brunswick Cycling Club,5'13,,446.28811657708,406.84258133068,
MENS B,44,141777,Ash,Thomas,Brunswick Cycling Club,5'20,,446.77723614362,409.12344177424,
MENS B,45,141376,Casey,Wall,Brunswick Cycling Club,5'31,,456.34827314332,411.4043022178,
MENS B,46,156676,Drew,Blatchford,Geelong MTB,5'42,,400,413.68516266136,
MENS B,47,156586,Matt,Arthur,Coburg Cycling Club,5'53,,427.67059650865,415.96602310492,
MENS B,48,156588,Ben,Lehner,Melbourne Cycling League,6'06,,445.82391742971,418.24688354848,
MENS B,49,141385,Ron,Nott,Melbourne Cycling League,6'18,,492.10180256634,420.52774399204,
MENS B,50,140837,John,Czechowski,Hawthorn Cycling Club,-1 lap,,368.9852552174,422.8086044356,
MENS B,51,140746,Oliver,Cousins,St Kilda Cycling Club,-1 lap,,400,425.08946487916,
MENS B,52,141487,Nick,Njegac,Sunbury Cycling Club,-1 lap,,400,427.37032532272,
MENS B,53,141456,Craig,Mitchell,St Kilda Cycling Club,-1 lap,,451.66742890624,429.65118576628,
MENS B,54,141214,Edward,Thatcher,Brunswick Cycling Club,-1 lap,,400,431.93204620984,
MENS B,55,140861,Nicholas,Skarajew,St Kilda Cycling Club,-1 lap,,461.38756612408,434.2129066534,
MENS B,56,141370,Gwendal,Guery,Brunswick Cycling Club,-1 lap,,478.04734114583,436.49376709696,
MENS B,57,140842,Nazario,Giuliani,Team Mount Beauty,-1 lap,,456.5271776614,438.77462754052,
MENS B,58,141371,Adrian,Zanardo,Melbourne Cycling League,-1 lap,,445.02741195797,441.05548798408,
MENS B,59,141625,Dean,Tran,N/A,-1 lap,,400,443.33634842764,
MENS B,60,140839,Stephen,Bick,Coburg Cycling Club,-1 lap,,464.85800182472,445.6172088712,
MENS B,61,141496,Trent,Goatley,Northcote Cycling Club,-1 lap,,512.82860195187,447.89806931476,
MENS B,62,156599,Michael,Nottingham,Red Hill Riders MTB,-1 lap,,456.89086772362,450.17892975832,
MENS B,63,170586,Matthew,Slade,Carnegie Caulfield CC,-1 lap,,400,452.45979020188,
MENS B,64,140892,Adrian,Janiszewski,Melbourne Cycling League,-1 lap,,400,454.74065064544,
MENS B,65,140902,James,Manners,Brunswick Cycling Club,-1 lap,,416.61277613924,457.021511089,
MENS B,66,170580,Ashley,Phillips,Melbourne Cycling League,-1 lap,,440.23396295922,459.30237153256,
MENS B,67,141461,Steven,Filipov,The Fitzroy Revolution MTB,-1 lap,,508.91712634177,461.58323197611,
MENS B,68,141396,Rob,Moss,Brunswick Cycling Club,-1 lap,,477.76543581283,463.86409241967,
MENS B,69,170834,Craig,Van dort,Geelong MTB,-1 lap,,485.08970023103,466.14495286323,
MENS B,70,141471,Vince,Montuoro,carnignee,-1 lap,,548.37094114316,468.42581330679,
MENS B,71,171052,Tim,Marquardt,Southern Masters Cycling Club,-1 lap,,400,470.70667375035,
MENS B,72,171053,Alan,Lim,St Kilda Cycling Club,-1 lap,,400,472.98753419391,
MENS B,73,140815,Sam,Watson,N/A,-2 laps,,400,475.26839463747,
MENS B,74,140770,Colin,Bell,Sunbury Cycling Club,-2 laps,,509.91909847223,477.54925508103,
MENS B,75,170528,Paul,Munro,Melbourne University Cycling Club,-2 laps,,369.95967601196,479.83011552459,
MENS B,76,171054,Samuel,O�dea,Bendigo,-2 laps,,400,482.11097596815,
MENS B,77,140203,David,Mcgrath,Canberra Cycling Club,-3 laps,,400,484.39183641171,
MENS B,78,141005,David,Donald,MTBA,-9 laps,,497.36727586049,486.67269685527,
MENS B,DNF,170574,Cameron,Grose,St Kilda Cycling Club,,,372.27047016488,491.23441774239,
MENS B,DNF,155870,James,Bargh,Geelong MTB,,,464.16494270833,491.23441774239,
MENS B,DNF,155832,Colin,Dailey,Lysterfield District Trail Riders,,,400,491.23441774239,
MENS B,DNF,141518,Simon,Ellis,Ballarat / Sebastopol Cycling Club,,,312.73483190862,491.23441774239,
MENS B,DNF,156164,Carson,George,Brunswick Cycling Club,,,373.76062508497,491.23441774239,
MENS B,DNF,141040,Jy,Hildred,Brunswick Cycling Club,,,484.19354711533,491.23441774239,
MENS B,DNF,170582,Warwick,Mcwaters,Geelong MTB,,,400,491.23441774239,
MENS B,DNF,155889,Beau,Proctor,Albury-Wodonga Panthers Cycling Club,,,373.34672703171,491.23441774239,
MENS C,1,156684,Chris,Early,Southern Masters Cycling Club,39:49:00,,414.58734187476,355.94707571416,
MENS C,2,170554,Declan,Hofbauer,N/A,0'02,,424.42820242577,360.79057372168,
MENS C,3,141582,Anthony,Netkow,Carnegie Caulfield CC,0'17,,417.26825233768,365.6340717292,
MENS C,4,170837,Tom,Pearse,Bendigo,1'24,,411.72438810192,370.47756973673,
MENS C,5,170838,Matthew,Higgins,Carnegie Caulfield CC,1'25,,463.85893126199,375.32106774425,
MENS C,6,141781,Tim,Northey,Alpine Cycling Club,1'42,,432.08733103989,380.16456575177,
MENS C,7,141510,Eric,Johnson,Sunbury Cycling Club,1'44,,515.70516984077,385.00806375929,
MENS C,8,141498,Alan,Caulfield,Carnegie Caulfield CC,2'05,,474.18075774595,389.85156176682,
MENS C,9,170847,Jonathan,Yeates,St Kilda Cycling Club,2'08,,652.68878173226,394.69505977434,
MENS C,10,141497,Derek,Holland,Brunswick Cycling Club,2'09,,393.63425865064,399.53855778186,
MENS C,11,141144,Nick,Keogh,Sunbury Cycling Club,2'11,,468.58031958679,404.38205578938,
MENS C,12,141379,Lars,Cortsen,St Kilda Cycling Club,2'50,,472.10583800172,409.2255537969,
MENS C,13,141003,Richard,Hinze,Sunbury Cycling Club,2'55,,468.82663088495,414.06905180443,
MENS C,14,170548,Ross,Heywood,MTBA,2'57,,545.53425426709,418.91254981195,
MENS C,15,171058,Timothy,Holmes,Hawthorn Cycling Club,3'00,,540,423.75604781947,
MENS C,16,141374,Lewis,Crofts,Sunbury Cycling Club,3'04,,437.0880119936,428.59954582699,
MENS C,17,141394,Paul,Kelly,Brunswick Cycling Club,3'04,,513.19501071078,433.44304383451,
MENS C,18,141033,Che,Dungey,Brunswick Cycling Club,3'19,,455.79156518259,438.28654184204,
MENS C,19,141552,Chris,Matthews,Sunbury Cycling Club,3'30,,531.00330114953,443.13003984956,
MENS C,20,158821,Daniel,Inglis,Carnegie Caulfield CC,3'30,,540.46066777184,447.97353785708,
MENS C,21,141500,Matt,Bonwick,St Kilda Cycling Club,3'34,,454.72200301342,452.8170358646,
MENS C,22,170532,Alexander,Shearer,Geelong MTB,3'39,,540,457.66053387212,
MENS C,23,157780,Paul,Walker,The Pirates Sporting Club,3'44,,527.97243572729,462.50403187965,
MENS C,24,170535,Jake,Turnbull,Yack Tracks,3'58,,546.37500871697,467.34752988717,
MENS C,25,170552,Joshua,Smart,Carnegie Caulfield CC,4'02,,540,472.19102789469,
MENS C,26,170917,Jamie,Dawson,N/A,4'17,,661.8917454815,477.03452590221,
MENS C,27,141043,David,Woodman,Dirt Riders,4'41,,524.49824197562,481.87802390973,
MENS C,28,157008,Matthew,Lew,N/A,4'42,,578.97405397776,486.72152191726,
MENS C,29,141378,Christopher,Black,Melbourne Cycling League,5'01,,516.40596088345,491.56501992478,
MENS C,30,140730,James,Mountain,Brunswick Cycling Club,5'34,,433.51325345235,496.4085179323,
MENS C,31,141501,Derek,Collins,Sunbury Cycling Club,5'40,,506.49792975527,501.25201593982,
MENS C,32,155890,David,Diviny,Coburg Cycling Club,5'50,,564.36514199616,506.09551394735,
MENS C,33,157012,Troy,Laws-herd,N/A,5'53,,561.964324945,510.93901195487,
MENS C,34,142048,Jonathan,Creese,Coburg Cycling Club,5'58,,540,515.78250996239,
MENS C,35,140897,Lachlan,Friend,You Yangs,6'13,,505.18607969808,520.62600796991,
MENS C,36,141527,Trevor,Junge,Sunbury Cycling Club,-1 lap,,540,525.46950597743,
MENS C,37,170542,Haydn,Mclean,Brunswick Cycling Club,-1 lap,,507.4131578461,530.31300398496,
MENS C,38,141400,Tim,Rawling,Brunswick Cycling Club,-1 lap,,530.87070629587,535.15650199248,
MENS C,39,141384,Guy,Mclaren,Melbourne Cycling League,-1 lap,,570.73113811141,540,
MENS C,40,170558,Chris,Tibb,Warrandyte MTB,-1 lap,,485.17843050863,544.84349800752,
MENS C,41,140898,Drew,Berzkalns,Sunbury Cycling Club,-1 lap,,562.31195441985,549.68699601504,
MENS C,42,157009,Lawrence,Ho,MTBA,-1 lap,,581.40854170347,554.53049402257,
MENS C,43,158819,Nick,Eynon,Hawthorn Cycling Club,-1 lap,,563.75819708021,559.37399203009,
MENS C,44,142049,Raph,Touzel,Geelong MTB,-1 lap,,620.32303591146,564.21749003761,
MENS C,45,156587,Adam,Walsh,Southern Masters Cycling Club,-1 lap,,513.93110088985,569.06098804513,
MENS C,46,141390,Dominic,Cryan,St Kilda Cycling Club,-1 lap,,522.18135218984,573.90448605265,
MENS C,47,170562,Malachy,Friel,St Kilda Cycling Club,-1 lap,,588.73028399233,578.74798406018,
MENS C,48,170916,Mitchell,Ennis,Albury-Wodonga Panthers Cycling Club,-1 lap,,596.88281455804,583.5914820677,
MENS C,49,141397,Glenn,Tarran,St Kilda Cycling Club,-1 lap,,557.97024792242,588.43498007522,
MENS C,50,170540,Paul,Hamilton,Warrandyte MTB,-1 lap,,605.42824491001,593.27847808274,
MENS C,51,170547,Sebastian,Haeusler,Brunswick Cycling Club,-1 lap,,570.45642749521,598.12197609027,
MENS C,52,170559,Matthew,Ninnes,Geelong MTB,-1 lap,,543.04564274952,602.96547409779,
MENS C,53,158820,Alexander,Gigliotti,Hawthorn Cycling Club,-1 lap,,605.33504197058,607.80897210531,
MENS C,54,140822,Michael,Frank,Sunbury Cycling Club,-1 lap,,549.06755172052,612.65247011283,
MENS C,55,140871,Doug,Harvey,Red Hill Riders MTB,-1 lap,,531.13933719355,617.49596812035,
MENS C,56,170845,Marcus,Leong,N/A,-1 lap,,610.04978323897,622.33946612788,
MENS C,57,170842,Peter,Elliott,Melbourne Cycling League,-1 lap,,540,627.1829641354,
MENS C,58,141555,Tim,Rowe,Full Gas Pedallers,-1 lap,,545.73033890467,632.02646214292,
MENS C,59,157791,Gus,Rawling,N/A,-1 lap,,566.38215588715,636.86996015044,
MENS C,60,140858,Gil,Castillo,Sunbury Cycling Club,-1 lap,,585.86415071914,641.71345815796,
MENS C,61,171059,Iain,Pople,N/A,-1 lap,,540,646.55695616549,
MENS C,62,170546,Luke,Goodfellow,You Yangs,-1 lap,,650.70053011048,651.40045417301,
MENS C,63,170536,Adrian,Murray,Melbourne High School,-1 lap,,549.13692824856,656.24395218053,
MENS C,64,170561,Mat,Bonomi,N/A,-1 lap,,594.82156949137,661.08745018805,
MENS C,65,157013,Austin,Kha,N/A,-1 lap,,652.30268327657,665.93094819557,
MENS C,66,171060,Samuel,Lian,MTBA,-1 lap,,540,670.7744462031,
MENS C,67,171061,Sonny,Pearce,N/A,-1 lap,,540,675.61794421062,
MENS C,68,141401,Robert,Srbinovski,Sunbury Cycling Club,-1 lap,,642.33868633159,680.46144221814,
MENS C,69,170846,Jason,Dugg,MTBA,-1 lap,,650.85718760565,685.30494022566,
MENS C,70,155896,Hajir,Hamedani,Melbourne Cycling League,-1 lap,,654.98008070653,690.14843823318,
MENS C,71,141402,William,Jetnikoff,Brunswick Cycling Club,-1 lap,,600.39429568656,694.99193624071,
MENS C,72,170844,Ivan,Tarrant,Lysterfield District Trail Riders,-1 lap,,618.5494300402,699.83543424823,
MENS C,73,141059,Shaun,Urie,Zeitgeist Racing,-1 lap,,624.75933493075,704.67893225575,
MENS C,74,171062,Marcus,Estlin,St Kilda Cycling Club,-2 laps,,540,709.52243026327,
MENS C,75,170549,Jay,Dixon,Coburg Cycling Club,-2 laps,,582.63899849329,714.3659282708,
MENS C,76,156596,Hayden,Eastwood,Castlemaine Rocky Riders,-2 laps,,631.36928248562,719.20942627832,
MENS C,DNF,141398,Christopher,Morris,Plenty Gorge MTB,,,496.88400609085,728.89642229336,
MENS C,DNF,141526,Matthew,Lee,Melbourne Cycling League,,,587.62275037193,728.89642229336,
MENS C,DNF,170534,Matthew,Barron,Plenty Gorge MTB,,,637.46056798466,728.89642229336,
MENS C,DNF,171063,Simon,Barnfather,N/A,,,540,728.89642229336,
MENS C,DNF,156595,Nick,Lilley,Sunbury Cycling Club,,,620.78558369657,728.89642229336,
MENS C,DNF,170543,Chris,Beard,Eastern vets,,,540,728.89642229336,
MENS C,DNF,170843,Ben,Porteous,Hawthorn Cycling Club,,,530.4016243118,728.89642229336,
MENS OPEN,1,157782,Nathan,Chan,Plenty Gorge MTB,43:59:00,,250,250,
MENS OPEN,2,171064,Max,Pearse,N/A,0'42,,250,328.36563692448,
MENS OPEN,3,157007,James,Orton,Melbourne Cycling League,1'59,,566.77434530382,336.69897025781,
MENS OPEN,4,158813,Lachlan,Mcconnell,Brunswick Cycling Club,-1 lap,,400,345.03230359115,
MENS OPEN,5,140999,Andrew,Mcconnell,Alpine Cycling Club,-1 lap,,412.61377083333,353.36563692448,
MENS OPEN,6,170919,Alan,Ngo,Brunswick Cycling Club,-2 laps,,250,361.69897025781,
WOMENS A,1,140482,Fiona,Morris,MTBA,49:47:00,,424.66469360913,346.12117908202,
WOMENS A,2,140726,Naomi,Williams,St Kilda Cycling Club,0'13,,394.86030717442,361.76764923502,
WOMENS A,3,135323,April,Mcdonough,Geelong MTB,0'38,,343.2782068113,377.41411938801,
WOMENS A,4,140951,Tory,Thomas,Team Mount Beauty,2'21,,402.07916068241,393.06058954101,
WOMENS A,5,157016,Emma,Pane,Brunswick Cycling Club,4'22,,467.40412923719,408.70705969401,
WOMENS A,6,140728,Erin,Mitchell,Blackburn Cycling Club,5'24,,483.01173541408,424.353529847,
WOMENS A,7,155908,Nina,Kerr,Ballarat / Sebastopol Cycling Club,-1 lap,,514.76231831737,440,
WOMENS A,8,155906,Simona,Infantino,Melbourne Cycling League,-1 lap,,478.04854101721,455.646470153,
WOMENS A,9,138888,Amy,Bradley,St Kilda Cycling Club,-1 lap,,440,471.29294030599,
WOMENS A,10,141530,Kristi,Darby,Melbourne Cycling League,-1 lap,,440,486.93941045899,
WOMENS A,11,171055,Verita,Stewart,Hawthorn Cycling Club,-1 lap,,440,502.58588061199,
WOMENS A,12,135314,Melissa,Anset,Warrandyte MTB,-2 laps,,406.43737791828,518.23235076498,
WOMENS A,13,141541,Emma,Keogh,Brunswick Cycling Club,-2 laps,,454.42000545028,533.87882091798,
WOMENS A,DNF,155907,Elise,Gould,Brunswick Cycling Club,,,495.17083678582,565.17176122397,
WOMENS B,1,140884,Dale,Maizels,Mornington Cycling Club,44:11:00,,439.34989012717,410.97038107211,
WOMENS B,2,140165,Brooke,Sutcliffe,Vikings Cycling Club ACT,0'21,,469.727,430.43711760021,
WOMENS B,3,141442,Melissa,Vandewater,The Fitzroy Revolution MTB,0'34,,600,449.90385412831,
WOMENS B,4,139033,Diane,Nelson,Melbourne Cycling League,1'06,,503.53223148845,469.37059065641,
WOMENS B,5,158809,Phoebe,Thompson,Carnegie Caulfield CC,1'18,,477.22446641312,488.83732718451,
WOMENS B,6,141407,Vanessa,Jackson,St Kilda Cycling Club,1'35,,490.30617214507,508.30406371261,
WOMENS B,7,141426,Kate,Keown,Brunswick Cycling Club,-1 lap,,533.03136574801,527.7708002407,
WOMENS B,8,155911,Nicole,Buckland,Alpine Cycling Club,-1 lap,,527.7708002407,547.2375367688,
WOMENS B,9,141410,Rachel,Swain,Brunswick Cycling Club,-1 lap,,552.06200917629,566.7042732969,
WOMENS B,10,171056,Natalie,Jewell,Hawthorn Cycling Club,-1 lap,,600,586.171009825,
WOMENS B,11,140883,Jane,Ollerenshaw,Geelong MTB,-1 lap,,574.34962868901,605.6377463531,
WOMENS B,12,141406,Jo,Hunter,Melbourne Cycling League,-1 lap,,546.42206391049,625.1044828812,
WOMENS B,13,156611,Linden,Heywood,Brunswick Cycling Club,-2 laps,,525.2126098627,644.5712194093,
WOMENS B,DNF,141542,Ella,Atkinson,Melbourne Cycling League,,,565.58991159159,683.50469246549,
WOMENS C,1,170590,Marissa,Stone,Wombat MTB Club,26:47,,482.76093483612,464.96384364617,
WOMENS C,2,170587,Leanne,Hoffman,Southern Masters Cycling Club,0'11,,576.76040664514,474.84118052285,
WOMENS C,3,155912,Alicia,Hooper,Brunswick Cycling Club,0'28,,558.73442764242,484.71851739952,
WOMENS C,4,156609,Nicole,Weckert,N/A,0'43,,505.5540256401,494.59585427619,
WOMENS C,5,171039,Sarah,Bath,Geelong MTB,0'52,,650,504.47319115286,
WOMENS C,6,156690,Emily,Shumborski,Full Gas Pedallers,1'16,,593.52888753417,514.35052802954,
WOMENS C,7,170589,Bridget,Evans,Audax,1'23,,529.28571428571,524.22786490621,
WOMENS C,8,170588,Louise,Krstic,N/A,1'31,,650,534.10520178288,
WOMENS C,9,142068,Tanya,Sturt,Carnegie Caulfield CC,1'33,,554.09009762855,543.98253865956,
WOMENS C,10,171040,Lillian,Dipnall,Carnegie Caulfield CC,1'52,,650,553.85987553623,
WOMENS C,11,157784,Phoebe,Venables,Brunswick Cycling Club,2'00,,572.92745384687,563.7372124129,
WOMENS C,12,141423,Peta,Sirec,Lysterfield District Trail Riders,2'08,,489.86692139936,573.61454928958,
WOMENS C,13,170849,Danielle,Pepping,Jarasport,2'22,,632.91150580422,583.49188616625,
WOMENS C,14,141122,Keely,Samson,Sunbury Cycling Club,2'39,,632.84563529501,593.36922304292,
WOMENS C,15,141424,Tanya,Simpson,Plenty Gorge MTB,2'47,,581.36571980248,603.24655991959,
WOMENS C,16,157021,Joanna,Ford,MTBA,2'55,,566.64534893373,613.12389679627,
WOMENS C,17,171041,Karen,Brookes,Geelong MTB,3'06,,650,623.00123367294,
WOMENS C,18,170593,Leanne,Versteege,Chelsea Peninsula Cycling Club,3'21,,592.73778493456,632.87857054961,
WOMENS C,19,171042,Edwina,Buckle,Sydney Cycle Club,3'22,,650,642.75590742629,
WOMENS C,20,171043,Ruzzene,Angela,,3'25,,650,652.63324430296,
WOMENS C,21,155915,Alex,Schelleman,Sunbury Cycling Club,4'08,,599.48235100782,662.51058117963,
WOMENS C,22,170594,Sarah,Turnbull,--,4'37,,561.31109935069,672.38791805631,
WOMENS C,23,170851,Sarah,Thompson,Team Mount Beauty,4'48,,659.26102005934,682.26525493298,
