Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #1,2009-09-20,Women Category 3/4,1,4,,
Urban Cyclocross #2,2009-10-11,Women Category 1/2/3,1,3,,
Urban Cyclocross #2,2009-10-11,Women Category 3/4,2,4,,
Urban Cyclocross #3,2009-10-25,Women Category 3/4,3,6,,
Urban Cyclocross #4,2009-11-15,Women Category 1/2/3,2,4,,
Urban Cyclocross #4,2009-11-15,Women Category 3/4,1,6,,
Urban Cyclocross #5,2009-12-5,Women 1-3,2,2,,
Urban Cyclocross #5,2009-12-5,Women 3-4,2,5,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 1-3,3,5,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 3-4,2,5,,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Women 1-3,2,5,,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Women 3-4,2,4,,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Women 1-3,2,5,,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Women 1-3,1,2,,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Women 3-4,1,2,,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Women - 1/2/3 - Elite,1,2,,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Women - 3/4 - Elite,1,2,,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Female Ultra 3 Hour Race,1,1,,
