Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,147981,Nicolas,Gaurin,,,478496,300,271.5374100225,
Men Cat 2,2,114238,Bradyn,Lange,787 Racing,,429882,369.70994821971,285.22413872249,
Men Cat 2,3,106509,Joaquin,Najar,,,413223,299.66872097939,298.91086742248,
Men Cat 2,4,26698,Timothy,Mcafoos,,,227737,358.69860851179,312.59759612247,
Men Cat 2,5,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,264.82817152284,326.28432482245,
Men Cat 2,6,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,367.34451092242,339.97105352244,
Men Cat 2,7,83543,Spencer,Nowell,,,395959,376.09852483597,353.65778222243,
Men Cat 2,8,102865,Tyler,Nutter,Team Yacht Club,,409294,370.3510073597,367.34451092242,
Men Cat 2,9,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,369.14099673887,381.03123962241,
Men Cat 2,10,156936,Christopher,Hill,,,131183,359.87427576793,394.71796832239,
Men Cat 2,11,87050,Chad,Harvey,Team Party Time,,260064,361.65295706444,408.40469702238,
Men Cat 2,12,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,369.63709262928,422.09142572237,
Men Cat 2,13,114179,Robert,Biard,787 Racing,,260814,427.24678684181,435.77815442236,
Men Cat 2,14,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,375.84300463943,449.46488312235,
Men Cat 2,15,147982,Paul,Carty,,,316954,300,463.15161182234,
Men Cat 2,DNF,42796,Cassidy,Keeland,Team Yacht Club,,324040,401.49699089936,490.52506922231,
Men Cat 3,1,119204,Preston,Glace,787 Racing,,412090,384.91608588664,313.94449151172,
Men Cat 3,2,126253,Billy,Flores,787 Racing,,391799,415.9295449682,321.46533508432,
Men Cat 3,3,83547,Marc,Coppedge,Team Yacht Club,,142133,351.43087063014,328.98617865692,
Men Cat 3,4,106250,Theodore,Mclean,Bicycle Heaven / PVA,,395052,363.22628852508,336.50702222952,
Men Cat 3,5,105651,Fred,Vincent,Mad Duck Racing,,329968,359.89700739434,344.02786580211,
Men Cat 3,6,73247,Jonathan,Pass,Cake Pace Racing,,380409,365.6872749739,351.54870937471,
Men Cat 3,7,114204,Corey,Bounds,Team Yacht Club,,448853,438.15785243334,359.06955294731,
Men Cat 3,8,95864,Isaac,Goodwin,Team Yacht Club,,284701,409.90551690743,366.59039651991,
Men Cat 3,9,114186,Travis,Wilky,ROL Wheels,,178182,391.99631681532,374.11124009251,
Men Cat 3,10,91268,Cole,Weldon,,,414598,428.69760246593,381.63208366511,
Men Cat 3,11,72658,Louie,Riesch,,,274963,408.84827934294,389.15292723771,
Men Cat 3,12,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,474.5691391568,396.67377081031,
Men Cat 3,13,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,435.24259203417,404.19461438291,
Men Cat 3,14,114180,Cj,Hebert,Pedal Hard Cycling,,284873,503.13672283354,411.71545795551,
Men Cat 3,15,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,396.3591807643,419.23630152811,
Men Cat 3,16,128505,Luke,Gentry,The Hub Racing,,340952,449.61775851022,426.75714510071,
Men Cat 3,17,39104,Anthony,Cross,Squareone Helen's,,306742,413.58093091025,434.27798867331,
Men Cat 3,18,146719,Jacob,Schofield,,,395791,375.45245700815,441.79883224591,
Men Cat 3,19,83548,Charles,Upshaw,,,366830,426.19516481941,449.31967581851,
Men Cat 3,20,115638,Ryan,Haglund,,,212888,455.37375485956,456.84051939111,
Men Cat 3,21,114151,Tom,Warren,A Bloc,,192481,468.47353782036,464.3613629637,
Men Cat 3,22,28828,Mark,Macklin,Filth and Fury,,394316,410.6035004219,471.8822065363,
Men Cat 3,23,119174,Daniel,'caden' burross,Team Super Awesome,,366342,426.75714510071,479.4030501089,
Men Cat 3,24,83562,Dave,Mclaughlin,Team Yacht Club,,274610,501.02427223569,486.9238936815,
Men Cat 3,25,102882,Jordan,Janes,,,414511,474.49306512973,494.4447372541,
Men Cat 3,26,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,469.29744768331,501.9655808267,
Men Cat 3,27,87016,Alberto,Spishakoff,,,306762,530.0138403114,509.4864243993,
Men Cat 3,28,119535,Clifford,Green,Dallas Bike Works CX,,394079,416.85398464039,517.0072679719,
Men Cat 3,29,100330,Lou,D'amico,Team Super Awesome,,221372,452.18175758792,524.5281115445,
Men Cat 3,30,38230,Dustin,Payne,,,248131,493.21745276195,532.0489551171,
Men Cat 3,31,116995,Wylie,Palmer,,,49478,543.94410275227,539.5697986897,
Men Cat 3,DNF,144650,Paul,Loesch,,,394847,353.45772870884,554.6114858349,
Men Cat 3,DNF,114191,Landon,Fabela,Ham Cycles,,368425,387.93989103444,554.6114858349,
Men Cat 4/5,1,107898,Mark,Saroni,,,265035,540,365.48987964741,
Men Cat 4/5,2,103976,Will,Sharp,Northwest Cycling Club,,385678,458.29544847075,372.08285053458,
Men Cat 4/5,3,81650,Greg,Clark,October Three Racing,,416305,394.395923421,378.67582142176,
Men Cat 4/5,4,114200,Blake,Cutherell,PHENOM p/b Phobio,,424752,429.43249060635,385.26879230894,
Men Cat 4/5,5,119189,Patrick,Brosnan,,,458569,402.23634203139,391.86176319612,
Men Cat 4/5,6,127427,Ladislav,Onhajzer,,,394717,459.33649334594,398.45473408329,
Men Cat 4/5,7,128506,Scott,Fife,,,489284,470.17344121159,405.04770497047,
Men Cat 4/5,8,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,457.18662197075,411.64067585765,
Men Cat 4/5,9,118087,Jonathan,Rekieta,Ham Cycles,,422561,500.24592847811,418.23364674482,
Men Cat 4/5,10,37155,Matt,Fisher,787 Racing,,216811,453.05129950763,424.826617632,
Men Cat 4/5,11,117028,Ramon,Laval,Ham Cycles,,415052,451.50936796465,431.41958851918,
Men Cat 4/5,12,66195,Sam,Lefebre,xXx Racing,,306774,568.41523369638,438.01255940635,
Men Cat 4/5,13,125671,Orlando,Sanchez,Bike World Racing,,469187,519.08575094289,444.60553029353,
Men Cat 4/5,14,136505,Conner,Chatham,787 Racing,,467667,469.22307230116,451.19850118071,
Men Cat 4/5,15,114150,Clive,Sharman,Bayou City Racing,,417553,416.69562397906,457.79147206788,
Men Cat 4/5,16,102873,Adam,Reardon,Mafia Racing,,393831,475.79374308293,464.38444295506,
Men Cat 4/5,17,125673,Jeremy,Noret,,,195958,608.83012774307,470.97741384224,
Men Cat 4/5,18,125669,Allen,Kuo,Bike Barn Texas,,457323,445.57198936332,477.57038472941,
Men Cat 4/5,19,103421,Mauricio,Caballero,Mirage,,375085,526.95972353641,484.16335561659,
Men Cat 4/5,20,146699,Donald,Gwartney,,,419216,488.10109759005,490.75632650377,
Men Cat 4/5,21,120736,Pierce,Young,Rice University,,288343,501.45251541532,497.34929739094,
Men Cat 4/5,22,122058,Tommy,Ketterhagen,787 Racing,,338670,540,503.94226827812,
Men Cat 4/5,23,128507,Matthew,Shaner,Weaver Technologies Racing,,458722,489.98730235082,510.5352391653,
Men Cat 4/5,24,114206,Daniel,Clayton,Team Velocity Bike Shop,,454792,591.44855892956,517.12821005247,
Men Cat 4/5,25,114203,Daniel,Leopold,Bicycle Sport Shop Club,,57647,485.67678378003,523.72118093965,
Men Cat 4/5,26,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,555.79921579658,530.31415182683,
Men Cat 4/5,27,147975,Ali,Sobhani,DasWow Racing,,306525,540,536.907122714,
Men Cat 4/5,28,83602,Travis,Ward,Team 979,,366016,539.33181379989,543.50009360118,
Men Cat 4/5,29,117024,Paul,Carson,Ham Cycles,,456130,510.04593706588,550.09306448836,
Men Cat 4/5,30,144302,Brendan,Keith,,,518091,581.41046853372,556.68603537554,
Men Cat 4/5,31,72662,Richard,Carr,Bike Barn (Texas),,361470,519.34437710393,563.27900626271,
Men Cat 4/5,32,127522,Phill,Melton,Great Eskape,,467307,536.907122714,569.87197714989,
Men Cat 4/5,33,102892,Bryce,Billing,Violet Crown,,343676,555.87314864632,576.46494803707,
Men Cat 4/5,34,144293,John,Cope,,,270336,545.2288672526,583.05791892424,
Men Cat 4/5,35,129252,Steven,Hall,PACC,,388438,549.75460949377,589.65088981142,
Men Cat 4/5,36,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,507.14565483728,596.2438606986,
Men Cat 4/5,37,144295,Paul,Osman,,,515095,607.22948750652,602.83683158577,
Men Cat 4/5,38,120267,Brandon,Mckinney,TILT Racing,,400055,476.0849661677,609.42980247295,
Men Cat 4/5,39,69882,Matt,Thompson,Team Yacht Club,,459565,584.16677478373,616.02277336013,
Men Cat 4/5,40,147976,Andrew,Joy,,,500832,540,622.6157442473,
Men Cat 4/5,41,147977,Andrew,Bixler,,,502094,540,629.20871513448,
Men Cat 4/5,42,134156,Michael,Johnson,Bicycles Plus Racing,,304773,452.14847611563,635.80168602166,
Men Cat 4/5,43,134550,Evan,Gossell,,,492819,633.62553201499,642.39465690883,
Men Cat 4/5,44,105356,Eric,Wood,,,418096,621.38712809661,648.98762779601,
Men Cat 4/5,45,102868,Miguel,Ortiz,Embros Bicycle Club,,393156,646.28805415726,655.58059868319,
Men Cat 4/5,46,121669,Jared,Mike,Team 979,,458266,575.96265062694,662.17356957036,
Men Cat 4/5,47,147978,James,Broadway,,,,540,668.76654045754,
Men Cat 4/5,48,127433,Addrian,Jafaritabar,Team Yacht Club,,488698,667.78428624687,675.35951134472,
Men Cat 4/5,49,102894,Carlos,Barrera,,,300844,564.03610483645,681.95248223189,
Men Cat 4/5,50,102961,Joshua,Levy,Texas Cyclocross Project,,415391,640.31766757433,688.54545311907,
Men Cat 4/5,51,120868,Jack,Makohon,Rockwall Racing,,432313,578.46973134919,695.13842400625,
Men Cat 4/5,52,108408,Cooper,Whatley,Northwest Cycling Club,,418555,602.64855541215,701.73139489342,
Men Cat 4/5,53,119211,Andrew,C anderson,Bicycle Sport Shop Cyclocross Team,,423393,521.26488407353,708.3243657806,
Men Cat 4/5,DNF,143519,Charles,Andrews,PHENOM p/b Phobio,,515812,494.11416177548,721.51030755496,
Men Cat 4/5,DNF,89200,Gabriel,Ortiz,,,388796,481.47776176952,721.51030755496,
Men Cat 4/5,DNF,131843,Troy,Bassiri,,,394758,554.25074921384,721.51030755496,
Men Cat 4/5,DNF,129206,Jeremy,Osborn,,,367738,458.33989386963,721.51030755496,
Men Cat 4/5,DNF,119196,John,Ketterhagen,Dark Horse Racing,,402675,540,721.51030755496,
Men Cat 4/5,DNF,105354,Patrick,Smock,Texas Cyclocross Project,,417498,492.78146182372,721.51030755496,
Men Cat 4/5,DNF,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,514.37262830709,721.51030755496,
Men Juniors 10-14 Open,1,120867,Beckett,Tooley,,,432136,514.92643618222,448.1947639419,
Men Juniors 10-14 Open,2,134153,Court,Kretzmeier,,,470332,513.98924697595,461.99246587633,
Men Juniors 10-14 Open,3,117031,Grant,Wilky,ROL Wheels,,424027,553.27931274675,475.79016781077,
Men Juniors 10-14 Open,4,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,507.14565483728,489.58786974521,
Men Juniors 10-14 Open,5,110927,Beck,Brining,,,448287,552.94818957793,503.38557167964,
Men Juniors 10-14 Open,6,83577,Jesse,Kerby,Texas Cyclocross Project,,390091,597.85832351646,517.18327361408,
Men Juniors 10-14 Open,7,115633,Collin,Chase,,,425548,529.23339210444,530.98097554852,
Men Juniors 10-14 Open,8,120868,Jack,Makohon,Rockwall Racing,,432313,578.46973134919,544.77867748296,
Men Juniors 10-14 Open,9,108429,Gabriel,Payne,Texas Cyclocross Project,,422404,571.49336074392,558.57637941739,
Men Juniors 10-14 Open,10,126453,Tad,Cowan,Northwest Cycling Club,,488291,636.04736841751,572.37408135183,
Men Juniors 10-14 Open,11,114174,Matthew,Vannewkirk,787 Racing,,419134,616.38299765746,586.17178328627,
Men Juniors 10-14 Open,12,114230,Santiago,Boulton,Cyclocross Project 2015,,456553,581.36544354608,599.96948522071,
Men Juniors 10-14 Open,13,126255,Sebastian,Hill,Texas Cyclocross Project,,486735,689.29382817808,613.76718715514,
Men Juniors 10-14 Open,14,114229,Ulysses,Boulton,Cyclocross Project 2015,,456552,656.27839933666,627.56488908958,
Men Juniors 10-14 Open,15,126483,Christiano,Migliaccio,,,426225,588.36561785903,641.36259102402,
Men Juniors 10-14 Open,16,147963,Brendan,Ketterhagen,787 Racing,,469242,650,655.16029295846,
Men Juniors 10-14 Open,17,115657,Logan,Chase,,,425557,655.1138176252,668.95799489289,
Men Juniors 10-14 Open,18,146713,Scott,Vannewkirk,787 Racing,,514738,736.834246579,682.75569682733,
Men Juniors 10-14 Open,19,126484,Gabriele,Migliaccio,,,426226,627.56488908958,696.55339876177,
Men Juniors 10-14 Open,20,89182,Tony,Kerby,Texas Cyclocross Project,,458247,660.44530610843,710.3511006962,
Men Juniors 10-14 Open,21,108408,Cooper,Whatley,Northwest Cycling Club,,418555,602.64855541215,724.14880263064,
Men Juniors 10-14 Open,22,114214,Maxwell,Emden,Texas Cyclocross Project,,454291,644.0296940743,737.94650456508,
Men Juniors 10-14 Open,23,146698,Saul,Gutierrez,,,519032,787.33618196423,751.74420649952,
Men Juniors 10-14 Open,24,126490,Ty,Hulett,Bike Lane,,492749,685.47322299172,765.54190843395,
Men Juniors 10-14 Open,25,147964,Zackery,Shivers,,,520115,650,779.33961036839,
Men Juniors 10-14 Open,26,147965,Dylan,Becker,,,,650,793.13731230283,
Men Juniors 10-14 Open,27,147966,Frederik,Hjorth,Texas Cyclocross Project,,519376,650,806.93501423727,
Men Juniors 10-14 Open,DNF,105393,Sam,Sharp,Northwest Cycling Club,,420197,632.88038798972,834.53041810614,
Men Juniors 15-18 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,458.29544847075,389.25555623157,
Men Juniors 15-18 Open,2,136505,Conner,Chatham,787 Racing,,467667,469.22307230116,413.74793833883,
Men Juniors 15-18 Open,3,147969,Calvin,Miller,,,470475,370,438.24032044609,
Men Juniors 15-18 Open,4,147970,Janzen,Lewright,,,497372,370,462.73270255335,
Men Juniors 15-18 Open,5,119168,Jose,Ketterhagen,787 Racing,,425409,467.16995663595,487.22508466061,
Men Juniors 15-18 Open,6,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,641.98527615845,511.71746676787,
Men Juniors 6-9 Open,1,116998,Ward,Eli,Texas Cyclocross Project,,456448,590.23033910103,548.04034273301,
Men Juniors 6-9 Open,2,89181,Sawyer,Baker,Embros Bicycle Club,,458662,727.42460120201,573.36695227751,
Men Juniors 6-9 Open,3,114214,Maxwell,Emden,Texas Cyclocross Project,,454291,644.0296940743,598.69356182201,
Men Juniors 6-9 Open,4,147985,Jonathan,Martinez,,,519692,700,624.02017136651,
Men Juniors 6-9 Open,5,146242,Turner,Hulett,Bike Lane - The Woodlands TX,,,568.56533263591,649.346780911,
Men Juniors 6-9 Open,6,144314,Kason,Clayton,Texas Cyclocross Project,,518123,700,674.6733904555,
Men Juniors 6-9 Open,7,147986,Lane,Leopold,,,520033,700,700,
Men Juniors 6-9 Open,8,146705,Luke,Zander,,,520035,802.93089826969,725.3266095445,
Men Juniors 6-9 Open,9,147987,Jackson,Long,Texas Cyclocross Project,,518237,700,750.653219089,
Men Juniors 6-9 Open,10,113028,Finn,Baker,Embros Bicycle Club,,519030,700,775.97982863349,
Men Juniors 6-9 Open,11,136510,Jack,Baker,Embros Bicycle Club,,519031,782.27380360604,801.30643817799,
Men Juniors 6-9 Open,12,147988,Holton,Kennedy,,,519061,700,826.63304772249,
Men Juniors 6-9 Open,DNF,89177,Joaquin,Machado,Texas Cyclocross Project,,448843,613.77802789125,877.28626681149,
Men Juniors 6-9 Open,DNF,147989,Grant,Freeborg,,,,700,877.28626681149,
Men Masters 40+,1,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,295.2796602367,295.2796602367,
Men Masters 40+,2,103993,Daniel,Martinez,,,308180,355.18493056329,310.61899227961,
Men Masters 40+,3,102848,Nathan,Phillips,,,28064,356.01151621261,316.03150988776,
Men Masters 40+,4,122322,Brent,Turner,Bike Barn (Texas),,55990,366.00287559396,321.44402749592,
Men Masters 40+,5,36727,Ryan,Martin,,,209094,385.04282278071,326.85654510407,
Men Masters 40+,6,156936,Christopher,Hill,,,131183,359.87427576793,332.26906271222,
Men Masters 40+,7,72655,Jesse,Slate,,,262278,358.94713684696,337.68158032037,
Men Masters 40+,8,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,349.39220949891,343.09409792853,
Men Masters 40+,9,127454,Alex,Rodriguez,ATC Racing,,80049,410.17736806056,348.50661553668,
Men Masters 40+,10,2291,Chad,Christian,Joe's Pro Bikes,,91475,337.98687089455,353.91913314483,
Men Masters 40+,11,102194,Ryan,Hobbs,Matrix/RBM,,82063,385.84385811737,359.33165075298,
Men Masters 40+,12,72572,Mark,Rawlings,GS Tenzing,,199996,342.70952759145,364.74416836114,
Men Masters 40+,13,78422,Joe,Bothell,,,371205,308.90459260146,370.15668596929,
Men Masters 40+,14,58547,Andrew,Nelson,Bayou City Racing,,328492,448.5928976913,375.56920357744,
Men Masters 40+,15,114187,Jason,Qunell,787 Racing,,301057,376.65117015974,380.98172118559,
Men Masters 40+,16,17095,Kelly,Kerby,ATC Racing,,139799,399.29132361539,386.39423879375,
Men Masters 40+,17,114183,Paul,Fafard,Team Cycle Progression,,258845,359.73277301505,391.8067564019,
Men Masters 40+,18,105342,Enrique,Varela,787 Racing,,74461,375.79299423223,397.21927401005,
Men Masters 40+,19,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,396.3591807643,402.6317916182,
Men Masters 40+,20,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,430.77026498034,408.04430922636,
Men Masters 40+,21,38269,Jack,Ishihara,,,110526,366.0800773745,413.45682683451,
Men Masters 40+,22,107902,Humberto,Leandro,Texas Cyclocross Project,,423204,397.21927401005,418.86934444266,
Men Masters 40+,23,120224,Roland,Sanmiguel,Corinth Cycling/Harden Racing,,296246,457.36594111622,424.28186205081,
Men Masters 40+,24,109518,Chris,Jennings,McKinney Velo Club,,110533,410.17193077835,429.69437965897,
Men Masters 40+,25,127427,Ladislav,Onhajzer,,,394717,459.33649334594,435.10689726712,
Men Masters 40+,26,72530,Mark,Ashton,Dallas Bike Works CX,,157294,429.38335621447,440.51941487527,
Men Masters 40+,27,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,439.13999067318,445.93193248342,
Men Masters 40+,28,17072,Mark,Fraske,,,194267,469.31297740238,451.34445009158,
Men Masters 40+,29,131858,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,,212326,402.40750707469,456.75696769973,
Men Masters 40+,30,146699,Donald,Gwartney,,,419216,488.10109759005,462.16948530788,
Men Masters 40+,31,146717,Edgar,Perrey,,,362401,456.32156966471,467.58200291603,
Men Masters 40+,32,116995,Wylie,Palmer,,,49478,543.94410275227,472.99452052419,
Men Masters 40+,33,102953,Andrew,Gant,Bicycle Sport Shop Cyclocross Team,,420209,552.09411544849,478.40703813234,
Men Masters 40+,34,102894,Carlos,Barrera,,,300844,564.03610483645,483.81955574049,
Men Masters 40+,35,144299,Dinh,Nguyen,Bicycle Sport Shop Cyclocross Team,,499672,548.56723164847,489.23207334864,
Men Masters 40+,DNF,107907,Jonathan,Pattie,ATC Racing,,97614,324.0657767802,500.05710856495,
Men Masters 40+,DNF,80364,Stephen,Nold,Team Elevate Racing,,281634,347.71118346231,500.05710856495,
Men Masters 40+,DNF,12574,Tim,Granshaw,,,55803,433.63100860487,500.05710856495,
Men Masters 40+ Cat 4/5,1,126277,Matthew,Stamm,Texas Cyclocross Project,,93990,463.16336988359,420.50225015347,
Men Masters 40+ Cat 4/5,2,119564,Jeff,Makohon,Rockwall Racing,,400785,518.65856927033,431.1338773427,
Men Masters 40+ Cat 4/5,3,134678,Seth,Williams,,,,566.45893834849,441.76550453193,
Men Masters 40+ Cat 4/5,4,118170,David,Wilson,,,396172,466.42710205104,452.39713172116,
Men Masters 40+ Cat 4/5,5,126471,Bobby,Falcon,Ham Cycles,,484961,499.03991745559,463.02875891039,
Men Masters 40+ Cat 4/5,6,147971,Daniel,Scoville,,,425264,540,473.66038609962,
Men Masters 40+ Cat 4/5,7,115653,Jonathan,Howell,Bat City Cycling,,308986,534.90029846999,484.29201328885,
Men Masters 40+ Cat 4/5,8,114737,Robert,Yates,Matrix/RBM,,358226,531.94924762878,494.92364047808,
Men Masters 40+ Cat 4/5,9,38228,David,Vannewkirk,787 Racing,,146788,517.19719435794,505.55526766731,
Men Masters 40+ Cat 4/5,10,120437,Tony,Johnson,Matrix/RBM,,423737,519.04403054666,516.18689485654,
Men Masters 40+ Cat 4/5,11,123369,Thomas,Smith,Northwest Cycling Club,,128154,490.28413882581,526.81852204577,
Men Masters 40+ Cat 4/5,12,147972,Gary,Hudson,,,493289,540,537.450149235,
Men Masters 40+ Cat 4/5,13,133054,Ray,Monray,Weaver Technologies Racing,,484274,556.16893338747,548.08177642423,
Men Masters 40+ Cat 4/5,14,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,540,558.71340361346,
Men Masters 40+ Cat 4/5,15,89221,Mark,Moze,Bat City Cycling,,336002,575.151281096,569.34503080269,
Men Masters 40+ Cat 4/5,16,115637,Matt,Mcphail,Violet Crown,,429185,521.61155558642,579.97665799191,
Men Masters 40+ Cat 4/5,17,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,593.04858730989,590.60828518114,
Men Masters 40+ Cat 4/5,18,125678,Brad,Spooner,Alamo City Bike Racing,,420225,595.36231496116,601.23991237037,
Men Masters 40+ Cat 4/5,19,147973,Nicholas,Dickson,Tri-City Bicycles,,422985,540,611.8715395596,
Men Masters 40+ Cat 4/5,20,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,528.3517563633,622.50316674883,
Men Masters 40+ Cat 4/5,21,134183,Derrick,Birdsall,Corinth Cycling/Harden Racing,,113910,638.38322729041,633.13479393806,
Men Masters 40+ Cat 4/5,22,147974,Aldo,Palacios,Tri-City Bicycles,,517840,540,643.76642112729,
Men Masters 40+ Cat 4/5,DNF,131847,Derek,Catterfeld,,,503698,703.88361595918,665.02967550575,
Men Masters 50+,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,344.00023018498,321.43063452636,
Men Masters 50+,2,90663,Christopher,Schmiedeke,,,31665,492.58960128831,335.1667395628,
Men Masters 50+,3,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,392.49311727805,348.90284459923,
Men Masters 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,355.70157305082,362.63894963566,
Men Masters 50+,5,107895,Cory,Faul,,,11322,386.26637270535,376.3750546721,
Men Masters 50+,6,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,440.0299694287,390.11115970853,
Men Masters 50+,7,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,387.40391924123,403.84726474496,
Men Masters 50+,8,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,442.98239199873,417.5833697814,
Men Masters 50+,9,38257,Michael,Rossi,Bike Barn (Texas),,107218,509.79408555178,431.31947481783,
Men Masters 50+,10,106492,Matt,Laughlin,Velo Gold Racing,,20492,443.60768024303,445.05557985427,
Men Masters 50+,11,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,490.51084824971,458.7916848907,
Men Masters 50+,12,105351,Andy,Austin,Team Super Awesome,,361687,483.36410891443,472.52778992713,
Men Masters 50+,13,17070,Brett,Kinsey,Mafia Racing,,273017,430.39770739526,486.26389496357,
Men Masters 50+,14,126293,Scott,Yates,ROL Wheels,,66142,515.8976523615,500,
Men Masters 50+,15,105349,Robert,Mercado,Team ALS,,48809,579.06789311066,513.73610503643,
Men Masters 50+,16,2873,Thom,Moore,Potomac Velo Club,,254028,467.19390776303,527.47221007287,
Men Masters 50+,17,26273,Lee,Rivers,,,30024,557.86564933216,541.2083151093,
Men Masters 50+,18,120437,Tony,Johnson,Matrix/RBM,,423737,519.04403054666,554.94442014573,
Men Masters 50+,19,38260,Matt,Sjoberg,,,155343,557.63908965244,568.68052518217,
Men Masters 50+,20,127422,Mike,Blazek,,,458441,609.62791988141,582.4166302186,
Men Masters 50+,21,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,593.04858730989,596.15273525504,
Men Masters 50+,22,105343,James,Whatley,Northwest Cycling Club,,274044,559.35526585247,609.88884029147,
Men Masters 50+,23,72642,,King,Embros Bicycle Club,,19166,565.35566755346,623.6249453279,
Men Masters 50+,24,147983,Mark,Isaak,,,497125,500,637.36105036434,
Men Masters 50+,25,67550,Jamie,Mitchell,Violet Crown,,286360,535.35179113756,651.09715540077,
Men Masters 50+,26,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,528.3517563633,664.8332604372,
Men Masters 50+,27,147984,Reb,Burgert,,,,500,678.56936547364,
Men Masters 60+,1,134543,Peter,Aubin,Shama Cycles,,47745,491.16798280591,450.00959441069,
Men Masters 60+,2,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,501.39327094838,465.95712508373,
Men Masters 60+,3,119228,Tom,Ketterhagen,787 Racing,,334056,507.47072761467,481.90465575676,
Men Masters 60+,4,17058,John,Bartle,Violet Crown Sports Assoc,,138637,506.71914608583,497.8521864298,
Men Masters 60+,5,61275,Michael,Sparks,,,33561,330,513.79971710284,
Men Masters 60+,6,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,494.31110191122,529.74724777588,
Men Pro/Cat 1,1,21643,Paul,Bonds,Soundpony Triad Bank,,4177,240.10901916497,229.37878439841,
Men Pro/Cat 1,2,72512,Stefan,Rothe,ELBOWZ Racing,,205741,273.27627191844,249.24678368235,
Men Pro/Cat 1,3,89192,Colin,Strickland,ELBOWZ Racing,,338708,247.78259589777,269.11478296629,
Men Pro/Cat 1,4,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,329.0439809311,288.98278225024,
Men Pro/Cat 1,5,72510,Scott,Minard,Bayou City Racing,,92947,288.51331241347,308.85078153418,
Men Pro/Cat 1,6,102945,Colin,Bromley,PHENOM,,338512,330.10609145907,328.71878081812,
Men Pro/Cat 1,7,2789,John,King,Cantu Wheels p/b KHS Bicycles,,303793,340.77509615066,348.58678010207,
Men Pro/Cat 1,8,122322,Brent,Turner,Bike Barn (Texas),,55990,366.00287559396,368.45477938601,
Men Pro/Cat 1,9,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,368.52069342505,388.32277866995,
Men Pro/Cat 1,10,6306,Katriel,Statman,Bayou City Racing,,239294,328.39358070514,408.1907779539,
Men Pro/Cat 1,DNF,38250,Andrew,Beres,Ride Away Cycling Club,,3403,296.38156192236,447.92677652178,
Men Pro/Cat 1/2,1,147981,Nicolas,Gaurin,,,478496,220,215.66423464467,
Men Pro/Cat 1/2,2,21643,Paul,Bonds,Soundpony Triad Bank,,4177,240.10901916497,227.58376580026,
Men Pro/Cat 1/2,3,72512,Stefan,Rothe,ELBOWZ Racing,,205741,273.27627191844,239.50329695585,
Men Pro/Cat 1/2,4,89192,Colin,Strickland,ELBOWZ Racing,,338708,247.78259589777,251.42282811145,
Men Pro/Cat 1/2,5,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,329.0439809311,263.34235926704,
Men Pro/Cat 1/2,6,114238,Bradyn,Lange,787 Racing,,429882,369.70994821971,275.26189042264,
