Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,92861,Caiden,Brady,,,,370,333,
Junior Boys,2,92862,Logan,Dennis,,,,370,349.66666666667,
Junior Boys,3,92863,Finnegan,Donley,,,,370,366.33333333333,
Junior Boys,4,92864,Deven,Brady,,,,370,383,
Junior Boys,5,92865,Jacob,Simek,,,,370,399.66666666667,
Junior Boys,6,92866,Anthony,Morrison,,,,370,416.33333333333,
Junior Boys,7,92867,Davin,Brugliera,,,,370,433,
Junior Girls,1,92807,Quincy,Donley,,,,,,
Junior Girls,2,92808,Cadence,Stull,,,582171,,,
Junior Girls,3,92809,Kiley,Dennis,,,,,,
Junior Girls,DNF,92810,Dara,Stull,,,,,,
Mens Beginner,1,92842,David,Henke,,0:45:59,,540,459,
Mens Beginner,2,92843,Eric,Flanders,,0:47:24,440469,540,467.1,
Mens Beginner,3,92844,Luke,Jager,,0:49:07,,540,475.2,
Mens Beginner,4,92845,Oscar,Lage,,0:49:50,,540,483.3,
Mens Beginner,5,92846,Mick,Bakker,,0:50:20,,540,491.4,
Mens Beginner,6,92847,Anthony,Strong,,0:51:54,,540,499.5,
Mens Beginner,7,92848,Dean,Potter,,0:52:34,,540,507.6,
Mens Beginner,8,92849,John,Lynn,,0:53:08,535771,540,515.7,
Mens Beginner,9,81363,Mitch,Luce,,0:53:11,,516.75800658226,523.8,
Mens Beginner,10,92850,Sam,Severin,,0:53:20,,540,531.9,
Mens Beginner,11,92851,David,Donahue,,0:53:28,,540,540,
Mens Beginner,12,92852,Chris,Frompfel,,0:53:40,,540,548.1,
Mens Beginner,13,92853,Neil,Mcmahon,,0:53:51,,540,556.2,
Mens Beginner,14,92854,Matt,Tanaka,,0:45:32,,540,564.3,
Mens Beginner,15,65968,Henry,Coleman,,0:46:13,,654.02521664202,572.4,
Mens Beginner,16,92855,Auston,Schuller,,0:47:39,,540,580.5,
Mens Beginner,17,92856,Craig,Mollerstuen,,0:48:15,,540,588.6,
Mens Beginner,18,92857,Scott,Medin,,0:48:45,,540,596.7,
Mens Beginner,19,92858,Nicholas,?,,0:50:29,,540,604.8,
Mens Beginner,20,92859,Erick,Lee,,0:51:24,,540,612.9,
Mens Beginner,21,92860,Michal,Powell,,0:52:09,,540,621,
Mens Master,1,92830,Tony,Brugliera,,0:45:05,,450,382.5,
Mens Master,2,67986,Mike,Howard,,0:46:07,338310,450,393.75,
Mens Master,3,92831,Greg,Mcduffie,,0:46:16,,450,405,
Mens Master,4,2352,Doug,Karet,,0:48:31,101115,370.94471951092,416.25,
Mens Master,5,92832,Jim,Jager,,0:49:37,,450,427.5,
Mens Master,6,92833,Brian,Looney,,0:51:30,,450,438.75,
Mens Master,7,92834,Anthony,Allen,,0:51:35,,450,450,
Mens Master,8,92835,Terrence,Kelly,,0:52:08,,450,461.25,
Mens Master,9,92836,Chad,Burris,,0:52:35,,450,472.5,
Mens Master,10,67514,John,Ramey,,0:53:09,,587.74421744326,483.75,
Mens Master,11,92837,Alan,Mitchell,,0:54:27,,450,495,
Mens Master,12,92838,Stephen,Mckeever,,0:47:34,,450,506.25,
Mens Master,13,92839,Thomas,Wang,,0:51:22,,450,517.5,
Mens Open,1,17086,Will,Ross,,0:53:39,222489,529.26899238617,223.91881031476,
Mens Open,2,64507,Jeff,Ellis,,0:54:06,,250,227.49023888619,
Mens Open,3,20978,James,Stull,,0:54:17,242359,290.30168346387,231.06166745762,
Mens Open,4,92811,Tim,Berntson,,0:54:24,,250,234.63309602905,
Mens Open,5,19920,Carey,Grumelot,,0:54:33,152980,250,238.20452460048,
Mens Open,6,67507,Tanner,Ramey,,0:54:58,,307.72701223394,241.77595317191,
Mens Open,7,92812,Josh,Chelf,,0:55:16,,250,245.34738174333,
Mens Open,8,92813,John,Lackey,,0:56:57,,250,248.91881031476,
Mens Open,9,14196,Josh,Smith,,0:57:12,157079,468.72591145155,252.49023888619,
Mens Open,10,92814,Fred,West,,0:57:39,,250,256.06166745762,
Mens Open,11,27154,Chris,Jung,,0:59:08,,250,259.63309602905,
Mens Open,12,92815,Chet,Ferhmann,,0:59:40,,250,263.20452460048,
Mens Open,13,92816,Mackie,Derrick,,1:00:13,,250,266.77595317191,
Mens Open,14,92817,Jamie,Haines,,1:00:20,,250,270.34738174333,
Mens Open,15,8372,Michael,Kelly,,1:01:17,196801,638.33781662096,273.91881031476,
Mens Open,16,92818,Andy,Pohl,,0:53:55,,250,277.49023888619,
Mens Open,17,117676,Clinton,Hodges,,0:53:58,545081,250,281.06166745762,
Mens Open,18,92820,Jason,Grey,,0:54:16,,250,284.63309602905,
Mens Open,19,92821,Joe,Pollock,,0:54:38,,250,288.20452460048,
Mens Open,20,92822,Grant,Stevenson,,0:54:42,,250,291.77595317191,
Mens Open,21,92823,Luke,Almon,,0:54:47,,250,295.34738174333,
Mens Open,22,92824,Simon,Lynn,,0:55:18,487389,250,298.91881031476,
Mens Open,23,9448,Adam,Muggli,,0:57:09,,250,302.49023888619,
Mens Open,24,29256,Matt,Hickey,,0:57:54,,385.21855846956,306.06166745762,
Mens Open,25,92825,Paul,Pierce,,0:58:36,,250,309.63309602905,
Mens Open,26,92826,Loy,Donaldson,,1:00:47,,250,313.20452460048,
Mens Open,27,92827,Chuck,Mangold,,0:53:57,,250,316.77595317191,
Mens Open,28,92828,Rob,Cushman,,0:54:25,,250,320.34738174333,
Mens Open,29,92829,Aaron,Ritter,,,,250,323.91881031476,
Womens  Open,1,45405,Amber,Stull,,0:47:13,324666,500,425,
Womens  Open,2,92877,Laura,Gardner,,0:47:54,,500,440,
Womens  Open,3,92878,Jessie,Donahue,,0:48:36,487161,500,455,
Womens  Open,4,92879,Kristy,Smith,,0:49:11,,500,470,
Womens  Open,5,92880,Nylene,Warner,,0:50:17,,500,485,
Womens  Open,6,92881,Amber,Bethe,,0:50:22,,500,500,
Womens  Open,7,92882,Laurel,Brady,,0:50:57,,500,515,
Womens  Open,8,92883,Tiffany,Novakovich,,0:51:29,,500,530,
Womens  Open,9,92884,Megan,Chelf,,0:45:13,,500,545,
Womens  Open,10,92885,Kirsten,Valentine,,0:46:15,,500,560,
Womens  Open,11,92886,Jill,Simek,,0:51:35,,500,575,
Womens Beginner,1,92868,Andrea,Kettler,,0:46:23,,600,540,
Womens Beginner,2,92869,Ellie,Mitchell,,0:49:41,474816,600,555,
Womens Beginner,3,92870,Pam,Todd,,0:50:40,,600,570,
Womens Beginner,4,92871,Leah,Zumwalt,,0.03912037,,600,585,
Womens Beginner,5,92872,Libby,Kugel,,0.039178241,,600,600,
Womens Beginner,6,92873,Kimberly,Rasheske,,0:46:14,,600,615,
Womens Beginner,7,92874,Rebecca,Moore,,0:51:11,,600,630,
Womens Beginner,8,92875,Karen,Morrison,,0:55:17,,600,645,
Womens Beginner,9,92876,Tania,Dennis,,0:45:15,,600,660,
Womens Master,1,92840,Stacy,Kolstad,,0:52:37,,,,
Womens Master,2,92841,Rose,Theisen,,0:49:40,,,,
